"subject","predicate","object"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://www.w3.org/2000/01/rdf-schema#label","The Czar of Muscovy"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://www.w3.org/2000/01/rdf-schema#comment","The Czar of Muscovy is a play attributed to author Mary Pix, first performed and published in 1701. The play is based on the reign of False Dmitriy I (reigned 1605-1606), and also depicts his consort Marina Mniszech. It premiered at the Lincoln's Inn Fields Theatre, one of London's two patent theatres. The original cast included John Hodgson as Demetrius, Barton Booth as Zueski, George Pack as Rureck, as Manzeck, John Bowman as Alexander, Joseph Harris as Fedor, Elinor Leigh as Sophia, Elizabeth Bowman as Marina and Elizabeth Barry as Zarriana."
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://xmlns.com/foaf/0.1/name","The Czar of Muscovy"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/property/name","The Czar of Muscovy"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1701_plays"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_the_17th_century"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_set_in_Russia"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plays_by_Mary_Pix"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageID",48462882
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageRevisionID",1093002407
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Bowman"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Harris_(stage_actor)"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrant"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pack_(actor)"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bowman_(actor)"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Pix"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hodgson_(actor)"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent_theatre"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barton_Booth"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln's_Inn_Fields_Theatre"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usurper"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_by_Mary_Pix"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaivode"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plays_set_in_Russia"
"http://dbpedia.org/resource/The_Czar_of_Muscovy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1701_plays"
