"subject","predicate","object"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Sistema de transporte pneumático"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Tubo neumático"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Pneumatic tube"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Пневматическая почта"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Rohrpost"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","気送管"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","أنبوب هوائي"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","气动管"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Tabung pneumatik"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Rörpost"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Poczta pneumatyczna"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Posta pneumatica"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Pneŭmatika tubo"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Tube pneumatique"
"http://dbpedia.org/resource/Pneumatic_tube","http://www.w3.org/2000/01/rdf-schema#label","Tub pneumàtic"
