"subject","predicate","object"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInDetroit,Michigan"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de Detroit"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Architecture of metropolitan Detroit"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#label","Architecture de Détroit"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","La arquitectura del área metropolitana de Detroit atrae a arquitectos y conservacionistas por igual.​​ Con uno de los horizontes más reconocibles del mundo, el panorama urbano de Detroit presenta una gran variedad de estilos arquitectónicos. Durante las últimas décadas del siglo XIX y las primeras del XX, esta fue junto con Nueva York y Chicago una de las ciudades donde se gestaron los primeros rascacielos. Los suburbios contienen una arquitectura contemporánea significativa y varias propiedades históricas.​​"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","The architecture of metropolitan Detroit continues to attract the attention of architects and preservationists alike. With one of the world's recognizable skylines, Detroit's waterfront panorama shows a variety of architectural styles. The post-modern neogothic spires of One Detroit Center refer to designs of the city's historic Art Deco skyscrapers. Together with the Renaissance Center, they form the city's distinctive skyline. The suburbs contain some significant contemporary architecture and several historic estates."
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture de Détroit continue d'attirer l'attention des architectes. Le panorama de Détroit inclus de bâtiments de plusieurs époques architecturales."
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_National_Historic_Landmarks"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Neighborhoods"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Economy_of_metropolitan_Detroit"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/One_Towne_Square_Southfield.jpg"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_Piquette_Avenue_Plant_-_Front_Façade.jpg"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OneWoodwardAvenue.jpg"
"http://dbpedia.org/resource/Architecture_of_metropolitan_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Techsmith_montage_capture_Southfield_MI.jpg"
