"subject","predicate","object"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfVirginia"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfThePotomacRiver"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2000/01/rdf-schema#label","Yeocomico River"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2000/01/rdf-schema#comment","The Yeocomico River is a 1.1-mile-long (1.8 km) tidal tributary of the southern portion of the Potomac River in Virginia's Northern Neck. The Yeocomico forms the boundary between Westmoreland and Northumberland counties. Yeocomico is a Native American name roughly translated as ""tossed to and fro by the waters."" Others suggest it is an Algonquian word that means ""four dwelling places"" since the river has a branch on either side with each dividing into two large forks."
"http://dbpedia.org/resource/Yeocomico_River","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Yeocomico_River","http://xmlns.com/foaf/0.1/name","Yeocomico River"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/name","Yeocomico River"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0261116027832
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.54972076416016
"http://dbpedia.org/resource/Yeocomico_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Northumberland_County,_Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Westmoreland_County,_Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Potomac_River"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageID",2676073
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageRevisionID",1077326011
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinsale,_Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Northumberland_County,_Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_County,_Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northumberland_County,_Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Westmoreland_County,_Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marines_Battalions_(Napoleonic_Wars)"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Potomac_River"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tide"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confluence"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Neck"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Virginia_rivers"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Yeocomico_River"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8052411"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4794928/"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xZ19"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Yeocomico_River"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x5nr"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestmorelandCountyVA-geo-stub"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NorthumberlandCountyVA-geo-stub"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Potomac_River_System"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia-river-stub"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/subdivisionName","Northumberland and Westmoreland"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/subdivisionType","Counties"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Yeocomico_River","http://www.georss.org/georss/point","38.02611111111111 -76.54972222222223"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/abstract","The Yeocomico River is a 1.1-mile-long (1.8 km) tidal tributary of the southern portion of the Potomac River in Virginia's Northern Neck. The Yeocomico forms the boundary between Westmoreland and Northumberland counties. Yeocomico is a Native American name roughly translated as ""tossed to and fro by the waters."" Others suggest it is an Algonquian word that means ""four dwelling places"" since the river has a branch on either side with each dividing into two large forks. The Yeocomico River forms at the confluence of three rivers: the Northwest Yeocomico, the West Yeocomico, and the South Yeocomico rivers. During the War of 1812, the Royal Marines Battalions raided the entrance to the Yeocomico River, which concluded with the capture of four schooners at the town of Kinsale, Virginia (August 1814)."
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Potomac_River"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/mouthElevation",0.0
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Yeocomico_River?oldid=1077326011&ns=0"
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/wikiPageLength",3373
"http://dbpedia.org/resource/Yeocomico_River","http://dbpedia.org/ontology/length",1770.2784
"http://dbpedia.org/resource/Yeocomico_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Yeocomico_River"
"http://dbpedia.org/resource/Yeocomico_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.54972076416 38.026111602783)"
