"subject","predicate","object"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SquashPlayer"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16278103"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianSquashPlayers"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2000/01/rdf-schema#label","Sue Newman"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2000/01/rdf-schema#label","سو نيومان"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2000/01/rdf-schema#label","Sue King"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2000/01/rdf-schema#label","Sue Newman"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Sue Newman (married name Sue King) is a former squash player from Australia. She won the British Open in 1978, beating her fellow Australian player Vicki Hoffman in the final 9–4, 9–7, 9–2. Newman was also runner-up at the British Open in 1976, when she lost in the final to Australia's Heather McKay. Sue represented Australia in the 1979 Women's World Team Squash Championships"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Susanne Gay „Sue“ King, OAM (* 24. April 1950 in Sydney als Sue Newman) ist eine ehemalige australische Squashspielerin."
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2000/01/rdf-schema#comment","Sue Newman, (Sue King après son mariage), née le 24 avril 1950 à Sydney, est une joueuse professionnelle de squash représentant l'Australie. Elle gagne le British Open, officieux championnat du monde, en 1978 battant une autre joueuse australienne Vicki Hoffman en finale 9-4, 9-7, 9-2. Elle est également finaliste du British Open en 1976, perdant en finale face à la légende australienne Heather McKay qui gagne à cette occasion son 15e titre consécutif."
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2000/01/rdf-schema#comment","سو نيومان (بالإنجليزية: Sue Newman)‏ هي لاعبة الاسكواش أسترالية، ولدت في 24 أبريل 1950 في سيدني في أستراليا."
"http://dbpedia.org/resource/Sue_Newman","http://xmlns.com/foaf/0.1/name","Sue Newman"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/name","Sue Newman"
"http://dbpedia.org/resource/Sue_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sue_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sue_Newman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_female_squash_players"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageID",3883435
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageRevisionID",1119563624
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squash_(sport)"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Squash_Championships"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Open_Squash_Championships"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Women's_World_Open_Squash_Championship"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicki_Cardwell"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_McKay"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_female_squash_players"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_Women's_World_Team_Squash_Championships"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sue_King"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uJ7T"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sue_Newman"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7442624"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سو_نيومان"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4yrs"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Sue_Newman"
"http://dbpedia.org/resource/Sue_Newman","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sue_Newman"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCountry"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalCompetition"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_squash_player"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Squash_Info"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Australia-squash-bio-stub"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_Open_squash_women's_singles_champions"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/property/updated",2011-12-20
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/abstract","Susanne Gay „Sue“ King, OAM (* 24. April 1950 in Sydney als Sue Newman) ist eine ehemalige australische Squashspielerin."
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/abstract","Sue Newman (married name Sue King) is a former squash player from Australia. She won the British Open in 1978, beating her fellow Australian player Vicki Hoffman in the final 9–4, 9–7, 9–2. Newman was also runner-up at the British Open in 1976, when she lost in the final to Australia's Heather McKay. Sue represented Australia in the 1979 Women's World Team Squash Championships"
"http://dbpedia.org/resource/Sue_Newman","http://dbpedia.org/ontology/abstract","سو نيومان (بالإنجليزية: Sue Newman)‏ هي لاعبة الاسكواش أسترالية، ولدت في 24 أبريل 1950 في سيدني في أستراليا."
