"subject","predicate","object"
"http://dbpedia.org/resource/Category:Public_housing_in_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Public_housing_in_Canada","http://www.w3.org/2000/01/rdf-schema#label","Public housing in Canada"
"http://dbpedia.org/resource/Category:Public_housing_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poverty_in_Canada"
"http://dbpedia.org/resource/Category:Public_housing_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_in_Canada"
"http://dbpedia.org/resource/Category:Public_housing_in_Canada","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_housing_by_country"
"http://dbpedia.org/resource/Category:Public_housing_in_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Public housing in Canada"
"http://dbpedia.org/resource/Category:Public_housing_in_Canada","http://dbpedia.org/ontology/wikiPageID",27760081
"http://dbpedia.org/resource/Category:Public_housing_in_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",833884535
"http://dbpedia.org/resource/Category:Public_housing_in_Canada","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Public_housing_in_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Public_housing_in_Canada?oldid=833884535&ns=14"
