"subject","predicate","object"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://www.w3.org/2000/01/rdf-schema#label","Gamel, Sheriff of York"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://www.w3.org/2000/01/rdf-schema#comment","Gamel, son of Osbern was High Sheriff of Yorkshire in 1066. He remained Sheriff of Yorkshire till 1068 and may have been the last Anglo Saxon Sheriff allowed to remain in office. Gamel was son of Osbern, a king’s thegn (sometimes referred to in the Normanized form Gamel FitzOsbern) and Gamel was a substantial Yorkshire landowner at the time of the Domesday Survey. He may have been the unnamed Sheriff who Ealdred (archbishop of York) complained to William about. The complaint was that the Sheriff had been appropriating treasures from the churches of York."
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Domesday_Book_folio_301v_ms_detail.jpg"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_births"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_English_people"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sheriffs_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://dbpedia.org/ontology/wikiPageID",53840880
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://dbpedia.org/ontology/wikiPageRevisionID",1083052875
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_Beverley"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thegn"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writ"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire"
"http://dbpedia.org/resource/Gamel,_Sheriff_of_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privilegium"
