"subject","predicate","object"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illustrator109812068"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenPainters"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromMichigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrattInstituteAlumni"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.ClairShores,Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanWomenIllustrators"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromDetroit,Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRoyalOak,Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/2000/01/rdf-schema#label","جانيت إم. أندرسون"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/2000/01/rdf-schema#label","Janet M. Anderson"
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/2000/01/rdf-schema#comment","Janet Anderson (1949–1996) was a successful Detroit commercial artist."
"http://dbpedia.org/resource/Janet_M._Anderson","http://www.w3.org/2000/01/rdf-schema#comment","جانيت إم. أندرسون (بالإنجليزية: Janet M. Anderson)‏ هي رسامة أمريكية، ولدت في 1949، وتوفيت في 1996."
"http://dbpedia.org/resource/Janet_M._Anderson","http://xmlns.com/foaf/0.1/name","Janet Anderson"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/name","Janet Anderson"
"http://dbpedia.org/resource/Janet_M._Anderson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Marie_Anderson.jpg"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/property/birthPlace","Royal Oak, Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_St._Clair_Shores,_Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_illustrators"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_illustrators"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pratt_Institute_alumni"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_painters"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Detroit"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_births"
"http://dbpedia.org/resource/Janet_M._Anderson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageID",28353990
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageRevisionID",1112306948
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Clair_Shores"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobo_Hall"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Royal_Oak,_Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_for_Creative_Studies"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranbrook_Educational_Community"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_illustrators"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livonia,_Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Michigan_alumni"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Channing"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SS_Ste._Clair"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renaissance_Center"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Street_scenes"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pratt_Institute_alumni"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breast_cancer"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fisher_Building"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_illustrators"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detroit_News"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Michigan"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_painters"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greektown"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Detroit"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Institute"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Ford"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Janet_M._Anderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_births"
