"subject","predicate","object"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheHongKongStockExchange"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnThePinkSheets"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheOTCBulletinBoard"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheShanghaiStockExchange"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSSE50Companies"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlobalSystemicallyImportantBanks"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernment-ownedCompaniesOfChina"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfChina"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1912"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1912"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBeijing"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","中国银行"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","중국은행"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Banko de Ĉinio"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","中国銀行 (中華人民共和国)"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","بنك الصين"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank Tiongkok"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#label","Bank of China"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Bank of China (BOC, in cinese: 中国银行股份有限公司S, Zhōngguó Yínháng gǔfènyǒuxiàngōngsīP) è una banca cinese controllata dallo Stato cinese tramite l'agenzia statale State Administration of Foreign Exchange."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","中国银行股份有限公司（英語：Bank of China Limited，缩写：BOC），简称中国银行、中銀或中行，是中华人民共和国国內第四大银行，为财政部管理的中央金融企业之一。如今“中國銀行”四字為郭沫若所题，原上海時期的“中國銀行”四字為中华民国的國父孫中山所题。 中国银行是全球29家“系统重要性金融机构”之一，在《财富》杂志的2018年世界500强排名中位列第46位；2018年，在全球权威杂志英国《银行家》（The Banker）杂志公布“2018年全球银行1,000强”榜单中位居全球第三，一级资本为2,240亿元美元。"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","El Bank of China (en chino tradicional, 中國銀行; en chino simplificado, 中国银行; pinyin, Zhōngguó Yínháng a menudo abreviado como 中銀 o 中行), es uno de los cuatro bancos comerciales propiedad del estado más grandes de la República Popular China. Fue fundado en 1912 por el Gobierno de la República de China, en sustitución del Banco de Gobierno de la China Imperial. Es el banco más antiguo de China. Desde su creación hasta 1942, emitió billetes a nombre del Gobierno de la República de China, junto con los ""Cuatro Grandes"" bancos de la época: el Banco central de la República de China, el y el Banco de las Comunicaciones. Aunque en un principio funcionaba como el banco central de China, en 1948 el Banco Popular Chino, reemplazó esa función. Posteriormente, el Bank of China se convirtió en un banco pu"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Bank of China Limited (BOC) (förenklade kinesiska tecken: 中国银行, traditionella kinesiska tecken: 中國銀行, pinyin: Zhōngguó Yínháng), är en kinesisk bankkoncern och rankas år 2017 som världens åttonde största publika bolag och den fjärde största banken i Kina. Huvudkontoret är inkvarterat i Peking. I Hongkong har de sitt kontor i skyskrapan Bank of China Tower."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Bank of China Limited (BOC, chinesisch 中國銀行股份有限公司 / 中国银行股份有限公司, Pinyin Zhōngguó Yínháng Gǔfèn Yǒuxiàn Gōngsī, kurz 中行, Zhōngháng oder 中银, Zhōngyín) ist ein Finanzunternehmen aus China. Der Firmensitz des Unternehmens befindet sich in Peking. Die BOC gehört, neben der ICBC, China Construction Bank und der Agricultural Bank of China, zu den vier großen staatlichen Banken in China. Oft auch als „Vierer-Bande“ (englisch Big Four) bezeichnet."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Bank of China Limited (кит. 中国银行股份有限公司; Банк Китаю) — один із найбільших банків КНР, входить в число найбільших у світі. Входить до «великої четвірки» найбільших державних банків КНР (поряд з Industrial and Commercial Bank of China, China Construction Bank та Agricultural Bank of China). Заснований у 1912 республіканським урядом для заміни . Це найстаріший банк у Китаї, який працює по-сьогодні. Його штаб-квартира розміщена у Пекіні."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Bank of China Limited (zkr. BOC, čínsky 中国银行 (tradiční znaky), 中國銀行 (zjednodušeně), pchin-jin Zhōngguó Yínháng, zjednodušeně 中行) je bankovní instituce v Čínské lidové republice s působností i mimo čínské území. BOC patří mezi čtyři největší státní banky v Číně. Hlavní sídlo společnosti je v Pekingu. Pražská pobočka BOC v pasáži Florentinum Banka je jednou ze 30 , které jsou pravidelně zařazovány agenturou (FSB) jako „systemically important financial institution“. Z tohoto důvodu podléhá zvláštnímu dohledu a přísnějším požadavkům na množství vlastního kapitálu."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Η Bank of China είναι μια από τις τέσσερις μεγάλες κρατικές τράπεζες της Κίνας. Η έδρα της είναι στο Πεκίνο αλλα διαθέτει και μεγάλο υποκατάστημα στο Χονγκ Κονγκ, απασχολεί 300.000 άτομα. Ιδρύθηκε το 1912 και είναι σήμερα η 8. μεγαλύτερη τράπεζα διεθνώς. Μέχρι το 2005 ήταν αποκλειστικά κρατική τράπεζα, ενώ μετέπειτα υπάρχουν και ιδιωτικά μειοψηφικά μερίδια."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Bank of China, vaak afgekort tot BOC, is een Chinese bank. De Bank of China is een staatsbedrijf en werd in 1912 opgericht om de te vervangen. Tot 1948 vervulde de BOC ook de rol van centrale bank. Het heeft de meeste internationale activiteiten van de vier grote Chinese banken."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","The Bank of China (BOC; Chinese: 中国银行; pinyin: Zhōngguó Yínháng) is a Chinese majority state-owned commercial bank headquartered in Beijing and the fourth largest bank in the world. The Bank of China was founded in 1912 by the Republican government as China's central bank, replacing the Qing Dynasty's Ta-Ching Government Bank. It has been the second oldest bank in China still in existence after the Bank of Communications, founded in 1908. From its establishment until 1942, it issued banknotes on behalf of the Government along with the ""Big Four"" banks of the period: the Farmers Bank of China, Bank of Communications and Central Bank of the Republic of China. After the People's Republic was established in 1949, it has become a national commercial and foreign exchange professional bank. Its o"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Banco Da China (Bank of China Limited; BOC) é um banco da República Popular da China. Foi fundada no dia 5 de fevereiro de 1912 pelo Governo da República da China, para substituir o Banco do Governo Imperial da China. É, portanto, o Banco mais velho da China. Desde a sua criação até 1942, emitiu notas em nome do Governo da República da China, juntamente com os quatro grandes bancos do período: o Banco Agrícola da China, o e o . Embora tenha funcionado incialmente como o banco central da China, em 1928, o Banco Central da China o substituiu nesse papel. Posteriormente, tornou-se um banco completamente comercial. Sua sede está no distrito de Xicheng, Beijing."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Bank of China (txinera tradizionalez: 中國銀行; txinera sinplifikatuz: 中国银行; pinyinez: Zhōngguó Yínháng estatuaren jabetzako Txinako Herri Errepublikako lau banku komertzial nagusienetariko bat da. 1912an sortu zuen Txinako Errepublikako Gobernuak, Txina Inperialeko Gobernu Bankuaren ordez. Txinako bankurik zaharrena da. Sortu zutenetik 1942ra arte, billeteak jaulki zituen Txinako Errepublikako Gobernuaren izenean, garai hartako ""lau banku handiekin"" batera: Txinako Errepublikako Banku Zentrala, Txinako Abeltzaintza Bankua eta Komunikazioen Bankua. Hasiera batean Txinako banku zentral bezala funtzionatzen zuen arren, 1948an Txinako Herri Bankuak funtzio hori bere gain hartu zuen. Harrezkero, Bank of China banku komertzial bihurtu zen."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","( 중화민국의 중앙은행은 중화민국 중앙은행이고, 중화인민공화국의 중앙은행은 중국인민은행이며 일본에도 중국은행이 있다.) 중국은행(중국어 간체자: 中国銀行, 정체자: 中國銀行, 병음: Zhōngguó Yínháng, Bank of China 약칭 BOC, 상하이: 601988, 홍콩: 3988)은 중화인민공화국 베이징에 본점을 두고 있는 국영상업은행으로 중국 최초의 은행이다. 정식 명칭은 중국은행고분유한공사(中国银行股份有限公司)이고 약칭은 중은(中銀)이다. 2003년에는 은행 총 자산이 세계에서 15번째로 큰 은행으로 평가되고 있다. 중국은행 홍콩지점은 중국은행과는 개별적으로 홍콩과 마카오에서 발권은행으로써의 업무를 맡고 있다."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","بنك الصين أو (بنك أف تشاينا) وهو أحد أكبر أربعة بنوك تجارية مملوكة للدولة في الصين. بنك الصين منفصل قانوناً عن بنك الصين التابع له (هونج كونج)، على الرغم من أنهما يحتفظان بعلاقات وثيقة في الإدارة والتنظيم والتعاون في العديد من المجالات بما في ذلك إعادة بيع خدمات التأمين والأوراق المالية في بنك الصين. اعتبارًا من 31 ديسمبر 2009، كانت ثاني أكبر بنك في الصين بشكل عام، وخامس أكبر بنك في العالم من حيث القيمة السوقية. اعتبارا من نهاية عام 2017، كان رابع أكبر بنك في العالم من حيث الأصول، في المرتبة بعد البنوك الصينية الثلاثة الأخرى."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","中国銀行（ちゅうごくぎんこう、中国語: 中国银行、拼音: Zhōngguó Yínháng、英語: Bank of China）は、北京市に本店を置く中華人民共和国第3の商業銀行である。総資産は16兆8156億人民元に上り、2016年には世界第5位にランクされており、中国建設銀行、中国工商銀行、中国農業銀行と共に中国四大商業銀行とされる。日本の金融庁の資料における日本語表記は中國銀行。 なお、中華人民共和国の中央銀行は中国人民銀行。"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Bank of China Limited (кит. трад. 中國銀行, упр. 中国银行, пиньинь Zhōngguó Yínháng, палл. Чжунго Иньхан, дословно «Банк Китая»; сокращённо 中行, Чжунхан или BOC) — китайская финансовая группа, образованная на основе старейшего из ныне действующих китайских банков. Штаб-квартира — в Пекине. С 2011 года входит в число глобально системно значимых банков."
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","El Banc de la Xina o Bank of China (xinès tradicional: 中國銀行, xinès simplificat: 中国银行, pinyin: Zhōngguó Yínháng: 中國銀行, xinès simplificat: 中国银行, pinyin: Zhōngguó Yínháng sovint abreujat com 中銀 o 中行, també oficialment amb el nom en anglès de Bank of China), és un dels quatre bancs comercials propietat de l'estat més grans de la República Popular de la Xina. Va ser fundat el 1912 pel Govern de la República de la Xina, en substitució del Banc de Govern de la Xina Imperial. És el banc més antic del país. Des de la seva creació fins a 1942, va emetre bitllets a nom del Govern de la República de la Xina, juntament amb els ""Quatre Grans"" bancs de l'època: el Banc central de la República de la Xina, el Banc Ramader de la Xina i el Banc de les Comunicacions. Encara que al principi funcionava com el b"
"http://dbpedia.org/resource/Bank_of_China","http://www.w3.org/2000/01/rdf-schema#comment","Bank of China (Hanzi: 中国银行; Pinyin: Zhōngguó yínháng; kerap disingkat menjadi 中行 atau BOC) adalah . Bank of China terpisah dari anak usahanya, yakni , tetapi keduanya tetap menjaga hubungan erat di bidang manajemen dan administrasi, serta bekerja sama di sejumlah bidang, termasuk menjual kembali layanan asuransi dan sekuritas dari BOC."
