"subject","predicate","object"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedHouses"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CountryHouse103118969"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryHousesInEssex"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeII*ListedBuildingsInEssex"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/2000/01/rdf-schema#label","Berden Hall"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Berden Hall is a Grade II* listed Elizabethan country house in Berden, in the Uttlesford District of Essex, England. The house was built in the 1580s. In 2012 the house was on the market for £3.5 million."
"http://dbpedia.org/resource/Berden_Hall","http://xmlns.com/foaf/0.1/name","Berden Hall"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/name","Berden Hall"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.94469833374023
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.1335999965667725
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Berden,_Essex"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Uttlesford"
"http://dbpedia.org/resource/Berden_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_houses_in_Essex"
"http://dbpedia.org/resource/Berden_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabethan_architecture"
"http://dbpedia.org/resource/Berden_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Berden"
"http://dbpedia.org/resource/Berden_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_the_16th_century"
"http://dbpedia.org/resource/Berden_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Berden_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Essex"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageID",41880725
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1032192090
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Berden"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bidwells"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Essex"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttlesford"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elizabethan_architecture"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas_Church,_Berden"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berden,_Essex"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berden_Priory"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullion"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_houses"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_the_16th_century"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toseland_Hall"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoopla"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(architectural)"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grade_II*_listed_buildings_in_Essex"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clive_Aslet"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoopla.co.uk/property-history/berden-hall/the-street/berden/bishop-s-stortford/cm23-1ay/17923617"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qkc39"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bJcH"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15978895"
"http://dbpedia.org/resource/Berden_Hall","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Berden_Hall"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/architecturalStyle","Elizabethan"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/buildingType","Private house, stately home"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/caption","Berden Hall"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/completionDate","1580.0"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/location","Berden, Uttlesford, Essex, England"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/mapCaption","Location within Essex"
"http://dbpedia.org/resource/Berden_Hall","http://dbpedia.org/property/mapType","United Kingdom Essex"
"http://dbpedia.org/resource/Berden_Hall","http://www.georss.org/georss/point","51.9447 0.1336"
