"subject","predicate","object"
"http://dbpedia.org/resource/Kumamoto_prefecture","http://www.w3.org/2000/01/rdf-schema#label","Kumamoto prefecture"
"http://dbpedia.org/resource/Kumamoto_prefecture","http://dbpedia.org/ontology/wikiPageID",524700
"http://dbpedia.org/resource/Kumamoto_prefecture","http://dbpedia.org/ontology/wikiPageRevisionID",784124246
"http://dbpedia.org/resource/Kumamoto_prefecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumamoto_Prefecture"
"http://dbpedia.org/resource/Kumamoto_prefecture","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Kumamoto_Prefecture"
"http://dbpedia.org/resource/Kumamoto_prefecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Kumamoto_prefecture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Kumamoto_prefecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kumamoto_prefecture?oldid=784124246&ns=0"
"http://dbpedia.org/resource/Kumamoto_prefecture","http://dbpedia.org/ontology/wikiPageLength",98
"http://dbpedia.org/resource/Kumamoto_prefecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kumamoto_prefecture"
