"subject","predicate","object"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInWinnipeg"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#label","Central Park (Winnipeg)"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#comment","Central Park is a large urban park located in downtown Winnipeg, and forms the heart of the neighbourhood of the same name. The area is bound by Notre Dame Avenue to the north, Ellice Avenue to the south, Donald Street to the east and Balmoral Street to the west. Everything within the neighbourhood's one-kilometre loop can be reached within 8 minutes on foot. The neighbourhood is home to the largest concentration of Black Canadians in Manitoba, mostly African immigrants and refugees. 70 percent of all refugees coming to Winnipeg live downtown, largely settling in and around the Central Park area."
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Law"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Government"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/And_crime"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://xmlns.com/foaf/0.1/name","Central Park"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.89599990844727
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.14849853515625
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Park,_Winnipeg_location_on_a_map.png"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Winnipeg"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Winnipeg"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Downtown_Winnipeg"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://dbpedia.org/ontology/wikiPageID",20446872
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://dbpedia.org/ontology/wikiPageRevisionID",1049208431
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_parks_in_Canada"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homicide"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipino_Canadians"
"http://dbpedia.org/resource/Central_Park_(Winnipeg)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
