"subject","predicate","object"
"http://dbpedia.org/resource/Category:Islands_of_North_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Islands_of_North_Dakota","http://www.w3.org/2000/01/rdf-schema#label","Islands of North Dakota"
"http://dbpedia.org/resource/Category:Islands_of_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_United_States_by_state"
"http://dbpedia.org/resource/Category:Islands_of_North_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_North_Dakota"
"http://dbpedia.org/resource/Category:Islands_of_North_Dakota","http://www.w3.org/2004/02/skos/core#prefLabel","Islands of North Dakota"
"http://dbpedia.org/resource/Category:Islands_of_North_Dakota","http://dbpedia.org/ontology/wikiPageID",34543825
"http://dbpedia.org/resource/Category:Islands_of_North_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",1073206321
"http://dbpedia.org/resource/Category:Islands_of_North_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Islands_of_the_United_States"
"http://dbpedia.org/resource/Category:Islands_of_North_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parent_cat"
"http://dbpedia.org/resource/Category:Islands_of_North_Dakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Islands_of_North_Dakota?oldid=1073206321&ns=14"
