"subject","predicate","object"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Visionary110756433"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Saint"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diviner110020031"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldTestamentPeople"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOldTestamentApocryphaPeople"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43115"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHebrewBiblePeople"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProphetsOfTheHebrewBible"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProphetsInJudaism"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianSaintsFromTheOldTestament"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prophet110483530"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Baruch (postać biblijna)"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Barukh bin Neria"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Baruque"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Варух"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Варух"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Baruch ben Neriah"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Baruch ben Neria"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Baruk"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Báruch (prorok)"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Βαρούχ"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","باروخ بن نيريا"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Baruc (profeta)"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Baruch (zoon van Neria)"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#label","Baruc"
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#comment","Baruch ben Neria (hébreu : ברוך בן נריה) ou simplement Baruch (qui signifie ""Béni"") est un disciple et compagnon du prophète Jérémie. Il est d'une famille très illustre et connaît admirablement la langue nationale. Il a un frère appelé Seraia qui va à Babylone avec le roi Sédécias la quatrième année de son règne en -594."
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#comment","Ва́ру́х, Ба́ру́х, Берехия (др.-евр. ‏ברוך‏‎ — «благословенный», ברכיה , греч. Βαρουχ) — библейский пророк, писец, друг и секретарь пророка Иеремии, живший в VII—VI веках до н. э. Записал пророчества Иеремии, возможно, был автором биографического повествования о нём. Сын Нирии (евр. Барух бен-Нерия), из колена Иудина. Происходил из знатного рода, его брат был «главным постельничим» при царе Седекии. Возможно, был царским писцом. Авторству Варуха приписывается Книга пророка Варуха, в православии и католицизме входящая в число книг Ветхого Завета, и ещё несколько апокрифов."
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#comment","Варух чи Ба́ру́х (івр. ברוך‎ — «благословений», грец. Βαρουχ) — син Нерії, був товаришем і секретарем пророка Єремії (Єр. 32:13), автор Книги пророка Варуха Старого Заповіту."
"http://dbpedia.org/resource/Baruch_ben_Neriah","http://www.w3.org/2000/01/rdf-schema#comment","Ο Βαρούχ (εβραϊκά: ברוך , «μπαρούχ», δηλαδή «ευλογημένος»), γιος του Νηρία, ήταν, σύμφωνα με την Παλαιά Διαθήκη, ο γραφέας, μαθητής και αφοσιωμένος φίλος του βιβλικού προφήτη Ιερεμία. Επομένως έζησε περί τον 6ο αιώνα π.Χ.. Σύμφωνα με τον Ιώσηπο, ο Βαρούχ ήταν ένας Εβραίος από την αριστοκρατική τάξη και είχε έναν αδελφό, τον Σαραίο, αρχιθαλαμηπόλο του βασιλιά Σεδεκία του Ιούδα. Στον Βαρούχ αποδίδονται το δευτεροκανονικό βιβλίο της Αγίας Γραφής και δύο άλλα εβραϊκά βιβλία."
