"subject","predicate","object"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalCountiesOfIreland"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/2000/01/rdf-schema#label","Twescard"
"http://dbpedia.org/resource/Twescard","http://www.w3.org/2000/01/rdf-schema#comment","Twescard (from Irish Tuaisceart 'north') is a former county of the Earldom of Ulster in medieval Ireland. Taking its name from the native Irish territory of in Tuaiscirt, it spanned the northern coastland of County Antrim and County Londonderry. At its height it stretched from Glenarm in the east of the Glens of Antrim to Inishowen in modern County Donegal. It was conquered and settled by Hugh de Lacy and was centered on Coleraine and the lower Bush valley. By the 1460s, the de Mandevilles abandoned and sold their remaining lands in Twescard to the McQuillans who renamed the territory the Route."
"http://dbpedia.org/resource/Twescard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_counties_of_Ireland"
"http://dbpedia.org/resource/Twescard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_County_Antrim"
"http://dbpedia.org/resource/Twescard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Earldom_of_Ulster"
"http://dbpedia.org/resource/Twescard","http://dbpedia.org/ontology/wikiPageID",28446243
"http://dbpedia.org/resource/Twescard","http://dbpedia.org/ontology/wikiPageRevisionID",1105033730
