"subject","predicate","object"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://www.w3.org/2000/01/rdf-schema#label","NBC Children's Theatre"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://www.w3.org/2000/01/rdf-schema#comment","NBC Children's Theatre is an American television anthology series airing from November 3, 1963 to March 17, 1973. Its stories were primarily drawn from classical and contemporary children's literature, including The Merry Adventures of Robin Hood and Stuart Little. Narrators were Bill Cosby, Johnny Carson, Hugh Downs, and Burl Ives. Actors included Fran Allison, Geraldine Page, James Earl Jones, Jonathan Winters, Tony Dow, Tim Matheson, and Sterling Holloway. The show was nominated for four Primetime Emmys and won two Peabody Awards."
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_American_television_series_debuts"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_American_television_series_endings"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NBC_original_programming"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_children's_television_series"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_shows_featuring_puppetry"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_anthology_television_series"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_children's_television_series"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_American_anthology_television_series"
"http://dbpedia.org/resource/NBC_Children's_Theatre","http://dbpedia.org/ontology/wikiPageID",44100674
