"subject","predicate","object"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiniLinuxDistributions"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Distribution105729036"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxDistributions"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","تايني كور لينكس"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","타이니 코어 리눅스"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#label","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux (сокр. TCL) — минималистичный дистрибутив GNU/Linux, цель которого обеспечение базовой системы с использованием BusyBox, FLTK и другого легковесного программного обеспечения. Дистрибутив отличается небольшими размерами (от 11 до 16 МБ) и минимализмом, устанавливается в текстовом режиме. Ведущий разработчик TCL, Роберт Шингледекер (англ. Robert Shingledecker), работает с сообществом пользователей и разработчиков дистрибутива для улучшения и тестирования ядра и расширений."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux（タイニー・コア・リナックス）は、Linuxディストリビューションの1つである。"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux (TCL) ist eine minimalistische Linux-Distribution auf Basis von BusyBox und FLTK. Im Gegensatz zu anderen Distributionen braucht TinyCore nur ein 16 MB großes Installationsmedium.Tiny Core Linux benötigt mindestens einen Prozessor der i486-Architektur und 46 MB Arbeitsspeicher. Tiny Core Linux wird komplett in den Arbeitsspeicher geladen und läuft dadurch sehr schnell. Durch die geringe Größe wird kaum Software mitgeliefert, allerdings kann der Anwender Debian-Pakete in einbindbare SCE-Pakete umwandeln."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux – jedna z najmniejszych dystrybucji Linuksa typu Live CD na świecie. Obraz ISO dystrybucji zajmuje 18 MB. W podstawowej wersji zawiera interfejs graficzny, obsługę sieci przewodowej oraz podstawowych poleceń Linuksa. Dzięki temu, że system plików znajduje się w pamięci RAM, programy działają szybciej. Jego możliwości można rozszerzyć dzięki pakietom ściąganym z repozytorium poprzez graficzny lub tekstowy menedżer. Rozwój dystrybucji oparty jest na wolontariuszach. Użytkownicy przesyłają do administratora gotowe pakiety z programami, których potrzebują, można też zgłosić zapotrzebowanie na konkretny program za pośrednictwem internetowego forum."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","تايني كور لينكس (بالإنجليزية: Tiny Core Linux)‏ هو نظام تشغيل صغير الحجم مبني على نواة لينكس وادوات جنو، يتميز بخفته واستخامه لموارد بسيطة من النظام تستخد واجهة سطح المكتب بيزي بوكس وFLTK طورها روبرت شينجليديكر.الملاحظ على هذه التوزيعة هو بساطتها وحجمها الصغير من 11 إلى 16 ميغابايت؛ الاصدارات"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux (TCL) je minimalistický linuxový systém se zaměřením na poskytování základních služeb s využitím BusyBox a vyvinutý Robertem Shingledeckerem. Distribuce je zajímavá pro svoji velikost (15 MB) a minimalismus, další funkce poskytují volitelná rozšíření. Tiny Core Linux je distribuován a vyvíjen pod GNU General Public License verze 2."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux is een kleine Linuxdistributie die gebruikmaakt van BusyBox en FLTK. Het is gebaseerd op en gebruikt standaard de windowmanager . Micro Core Linux is een kleinere variant van Tiny Core Linux en beschikt niet over een grafische gebruikersomgeving."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","타이니 코어 리눅스(Tiny Core Linux. TCL)는 비지박스와 를 이용하여 기본 시스템을 제공하는데 초점을 맞춘 초소형 리눅스 운영 체제로서, 개발자는 로버트 싱글데커(Robert Shingledecker)이다. 이 배포판은 크기가 11 ~ 16 MB에 이를 정도로 매우 작은 것으로 유명하며, 확장을 통해 추가 기능이 제공된다. 타이니 코어 리눅스는 자유 및 오픈 소스 소프트웨어이며, GNU GPL 버전 2로 라이선스된다."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux (TCL) adalah sistem operasi Linux minimal yang berfokus pada base system dengan and FLTK, dikembangkan oleh Robert Shingledecker. Distribusi ini terkenal karena ukurannya (11 sampai 16 MB) yang minimalis; fungsi tambahan disediakan oleh ekstensi. Tiny Core Linux gratis dan sumber terbuka dan berlisensi dibawah GNU General Public License versi 2."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux è una mini-distribuzione Linux con dimensione da 11 a 16 MB. Tiny Core a differenza di altre distribuzioni Linux di piccole dimensioni, presenta delle caratteristiche innovative. Il core della distribuzione gira per intero in RAM e ha un tempo di boot estremamente ridotto. I componenti principali del sistema sono un Kernel Linux 3.0, BusyBox, ,."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux — мінімалістичний дистрибутив Linux, що фокусується на базовій системі із BusyBox, JWM, FLTK та іншому мінімалістичному ПЗ. Повністю завантажується в оперативну пам'ять. Для Tiny Core Linux існує кілька сотень застосунків у репозитарії. TCL має добру підтримку форум та Wiki [Архівовано 17 квітня 2009 у Wayback Machine.] англійською мовою. На форумі є міжнародний розділ, однак українська мова (поки що) не підтримується. Також можна поспілкуватися через IRC-канал — IRC Freenode #tinycorelinux."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux est une Distribution Linux indépendante, réduite à son minimum (7 à 10 Mo copiés dans la mémoire vive au démarrage), et ayant pour objectif de fournir un système de base à la fois ultra-rapide, léger et évolutif. Tiny Core Linux utilise BusyBox, FLTK, et quelques autres logiciels comparables par leur minimalisme."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux是一个基于Linux内核，采用BusyBox、FLTK和其它小型软件构筑的带图形用户界面的微型Linux操作系统。由于体积很小，大约10MB，故采用整体装载入RAM的方式运行，速度很快。由于精简程度很高，故在默认状态下，其桌面环境和硬件支持并不完全，不过，用户有充分的定制自由，通过加装软件、驱动模块扩展其应用。采用纯的官方分支叫Micro Core。"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux (TCL) is a minimal Linux kernel based operating system focusing on providing a base system using BusyBox and FLTK. It was developed by Robert Shingledecker, who was previously the lead developer of Damn Small Linux. The distribution is notable for its small size (11 to 16 MB) and minimalism; additional functions are provided by extensions. Tiny Core Linux is free and open-source software licensed under the GNU General Public License version 2."
"http://dbpedia.org/resource/Tiny_Core_Linux","http://www.w3.org/2000/01/rdf-schema#comment","Tiny Core Linux (TCL) es un sistema operativo minimalista centrado en proveer un sistema base con el núcleo Linux, BusyBox, FLTK y otro software minimalista desarrollado por Robert Shingledecker. La distribución es especialmente notable por su reducido tamaño (de 11 a 16 megabytes) y su minimalismo, y posee un repositorio que contiene más de 3200 extensiones (aplicaciones, bibliotecas, etc.),​ los cuales proveen funciones adicionales a TCL. Tiny Core Linux es un software libre de código abierto, bajo la licencia GNU GPLv2. Shingledecker trabaja con una comunidad de usuarios y desarrolladores en foros tales como freenode channel, #tinycorelinux or freenode channel y #tinycorelinux-se(Suecia) para refinar y probar su núcleo de 10 Mb y sus extensiones.​​"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://xmlns.com/foaf/0.1/name","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://dbpedia.org/property/name","Tiny Core Linux"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tiny_Core_Linux_7.1_screenshot.png"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/tcl_logo.png"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_distributions"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linux_distributions_without_systemd"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lightweight_Unix-like_systems"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Independent_Linux_distributions"
"http://dbpedia.org/resource/Tiny_Core_Linux","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operating_system_distributions_bootable_from_read-only_media"
