"subject","predicate","object"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Papisme"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Papist"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Papizm"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Papismo"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Papisme"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Papismo"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Papismo"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Papisme"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Popery"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Papism"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#label","Papist"
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#comment","Papisme, afgeleid van papa dat onder andere paus betekent, is een stroming die sterk rooms-katholiek- of pausgezind is. Vermeend papisme zorgde in Europa al enkele malen voor paniek onder de protestanten en andersgezinden. Daarbij ging het soms zover dat zogenaamde papisten (vaak gewoonweg katholieken) opgehangen werden, onder anderen de priesters , Godfried van Mervel, en andere martelaren van Gorcum."
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#comment","Papizm (od fr. pape, papież, i łac. papa, ojciec, biskup) – określenie postawy zwolennika działań i postanowień (również pozareligijnych) papiestwa. Pojęcie to powstało w XVI wieku, w czasach rozłamu w europejskim Kościele na luteranizm i katolicyzm. Protestanci nazywali papistami (w pejoratywnym znaczeniu) wszystkich katolików, zarzucając im przedkładanie politycznych interesów papieża nad interesy własnego kraju."
"http://dbpedia.org/resource/Popery","http://www.w3.org/2000/01/rdf-schema#comment","Il termine papismo venne coniato dagli anglicani per designare in tono spregiativo la Chiesa Cattolica ed il sostegno all'autorità suprema che il Papa esercita all'interno di questa. Il termine può inoltre essere utilizzato per designare chi difende la legittimità del potere temporale del Romano Pontefice."
