"subject","predicate","object"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanAreasOfFrance"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Urba komunumo de Metropola Tuluzo"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Toulouse Metrópoli"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Toulouse Métropole"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Toulouse Métropole"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Toulouse Métropole"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Komunitas aglomerasi Toulouse Raya"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/2000/01/rdf-schema#label","Toulouse Métropole"
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/2000/01/rdf-schema#comment","Toulouse Métropole ist ein französischer Gemeindeverband mit der Rechtsform einer Métropole im Département Haute-Garonne in der Region Okzitanien. Sie wurde am 24. Dezember 2008 gegründet und umfasst 37 Gemeinden. Der Verwaltungssitz befindet sich in der Stadt Toulouse."
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/2000/01/rdf-schema#comment","Toulouse Métropole est une métropole regroupant, avec d'autres intercommunalités, une partie de l'agglomération de Toulouse, dans la Haute-Garonne. En application de la loi MAPTAM du 27 janvier 2014, elle a pris la suite, le 1er janvier 2015, de la communauté urbaine de Toulouse Métropole."
"http://dbpedia.org/resource/Toulouse_Métropole","http://www.w3.org/2000/01/rdf-schema#comment","Toulouse Métropole is one of the 20 French metropolises, an intercommunal structure, centred on the city of Toulouse. It is located in the Haute-Garonne department, in the Occitanie region, southern France. It was created in January 2015, replacing the previous Communauté urbaine de Toulouse. Its area is 458.2 km2. Its population was 783,353 in 2018, of which 486,828 in Toulouse proper. It is the 5th largest metropolis after Greater Paris, Aix-Marseille-Provence, Lille-Europe and Bordeaux. Its annual budget is €1,4 billion (2015)."
