"subject","predicate","object"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement105726596"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassificationSystem105727220"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure105726345"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerFileSystems"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeSpecialPurposeFileSystems"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FileSystem105732614"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxKernel-supportedFileSystems"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/2000/01/rdf-schema#label","Aufs"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/2000/01/rdf-schema#label","Aufs"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/2000/01/rdf-schema#label","Aufs"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/2000/01/rdf-schema#label","Aufs"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/2000/01/rdf-schema#label","Aufs"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/2000/01/rdf-schema#label","Aufs"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/2000/01/rdf-schema#label","Aufs"
"http://dbpedia.org/resource/Aufs","http://www.w3.org/2000/01/rdf-schema#label","Aufs"
