"subject","predicate","object"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsEstablishedIn1980"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFolkArtMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtMuseumsInNorthCarolina"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1980"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatContemporaryCraftsMuseumsInTheUnitedStates"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsCentersInNorthCarolina"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInAsheville,NorthCarolina"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/2000/01/rdf-schema#label","Folk Art Center"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/2000/01/rdf-schema#label","Folk Art Center"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/2000/01/rdf-schema#label","Folk Art Center"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/2000/01/rdf-schema#comment","El Folk Art Center és un museu d'arts i oficis dels Apalatxes situat a la milla 382 de la Blue Ridge Parkway a prop d'Asheville, Carolina del Nord. També acull oficines per als tres socis de Parkway: Southern Highland Craft Guild, National Park Service i Eastern National (conegut com EN)."
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Folk Art Center is a museum of Appalachian arts and crafts located at milepost 382 on the Blue Ridge Parkway near Asheville, North Carolina. It also houses offices for three separate Parkway partners: the Southern Highland Craft Guild, the National Park Service, and Eastern National (known as EN). The Center, a cooperative effort between the Southern Highland Craft Guild, the National Park Service, and the Appalachian Regional Commission, features many one-of-a-kind handmade crafts and is the most popular attraction on the Parkway, seeing a quarter of a million visitors per year."
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/2000/01/rdf-schema#comment","Le Folk Art Center est un musée des États-Unis, situé à Asheville, dans l'État de Caroline du Nord."
"http://dbpedia.org/resource/Folk_Art_Center","http://xmlns.com/foaf/0.1/name","Folk Art Center"
"http://dbpedia.org/resource/Folk_Art_Center","http://dbpedia.org/property/name","Folk Art Center"
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.59235382080078
"http://dbpedia.org/resource/Folk_Art_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.48206329345703
"http://dbpedia.org/resource/Folk_Art_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WelcomeFolkArtCenter.jpg"
"http://dbpedia.org/resource/Folk_Art_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Folk_Art_Center_exterior.jpg"
"http://dbpedia.org/resource/Folk_Art_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Asheville,_NC"
"http://dbpedia.org/resource/Folk_Art_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Folk_art_museums_and_galleries_in_North_Carolina"
"http://dbpedia.org/resource/Folk_Art_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_North_Carolina"
"http://dbpedia.org/resource/Folk_Art_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_crafts_museums_in_the_United_States"
"http://dbpedia.org/resource/Folk_Art_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Asheville,_North_Carolina"
