"subject","predicate","object"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10517054"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballTeam"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/2000/01/rdf-schema#label","HC Motor-Politehnika Zaporizhzhia"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/2000/01/rdf-schema#comment","HC Motor-Politehnika Zaporizhzhia (formerly HC ZNTU-ZAB Zaporizhzhia) is a Ukrainian men's handball club based in Zaporizhzhia played in the Ukrainian Men's Handball Super League. It took part in the 2016–17 EHF Challenge Cup."
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://xmlns.com/foaf/0.1/homepage","http://zntu-zab.com/"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian_handball_clubs"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Zaporizhzhia"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageID",53881212
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageRevisionID",1091357231
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handball"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian_handball_clubs"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Men's_Handball_Super_League"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Zaporizhzhia"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaporizhzhia"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_EHF_Challenge_Cup"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGU_Tiraspol"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HB_Dudelange"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EHF_Challenge_Cup"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/ontology/wikiPageExternalLink","http://zntu-zab.com/"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30636644"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qXXK"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_handball_club"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ukraine-sport-stub"
"http://dbpedia.org/resource/HC_Motor-Politehnika_Zaporizhzhia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
