"subject","predicate","object"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://www.w3.org/2000/01/rdf-schema#label","Psycho-Pass"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_anime_and_manga_series"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Production_I.G"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorism_in_television"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noitamina"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:IG_Port_franchises"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Toho_Animation"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://www.w3.org/2004/02/skos/core#prefLabel","Psycho-Pass"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://dbpedia.org/ontology/wikiPageID",44189030
"http://dbpedia.org/resource/Category:Psycho-Pass","http://dbpedia.org/ontology/wikiPageRevisionID",1051670964
"http://dbpedia.org/resource/Category:Psycho-Pass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:Psycho-Pass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Psycho-Pass?oldid=1051670964&ns=14"
