"subject","predicate","object"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianReligiousLeaders"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousLeader110519494"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/2000/01/rdf-schema#label","David Nasmith"
"http://dbpedia.org/resource/David_Nasmith","http://www.w3.org/2000/01/rdf-schema#comment","David Nasmith (March 1799 – 17 November 1839) founded The City Mission Movement in the UK, the US and in Europe."
"http://dbpedia.org/resource/David_Nasmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_David_Nasmith,_Bunhill_Fields.jpg"
"http://dbpedia.org/resource/David_Nasmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Nasmith.jpg"
"http://dbpedia.org/resource/David_Nasmith","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grave_of_David_Nasmith's_wife_in_Highgate_Cemetery_(west).jpg"
"http://dbpedia.org/resource/David_Nasmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Highgate_Cemetery"
"http://dbpedia.org/resource/David_Nasmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/David_Nasmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leaders_of_Christian_parachurch_organizations"
"http://dbpedia.org/resource/David_Nasmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:YMCA_leaders"
"http://dbpedia.org/resource/David_Nasmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/David_Nasmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageID",2013912
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageRevisionID",1074940786
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelicalism"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grave_of_David_Nasmith's_wife_in_Highgate_Cemetery_(west).jpg"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1839_deaths"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Bunhill_Fields"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_City_Mission"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Mission"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_Rescue_Mission"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_City_Mission"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highgate_Cemetery"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:YMCA_leaders"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Pidgeon"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1799_births"
"http://dbpedia.org/resource/David_Nasmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunhill_Fields"
