"subject","predicate","object"
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2000/01/rdf-schema#label","Aljassa"
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2000/01/rdf-schema#label","Aljassa"
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2000/01/rdf-schema#label","Alijassa"
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2000/01/rdf-schema#label","Aljassa"
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2000/01/rdf-schema#label","Aljassa"
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2000/01/rdf-schema#comment","Alijassa är ett släkte av spindlar. Alijassa ingår i familjen spökspindlar. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2000/01/rdf-schema#comment","Aljassa is a genus of South American anyphaenid sac spiders first described by Antônio Brescovit in 1997."
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2000/01/rdf-schema#comment","Aljassa es un género de arañas araneomorfas de la familia Anyphaenidae. Se encuentra en Sudamérica."
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2000/01/rdf-schema#comment","Aljassa is een geslacht van spinnen uit de familie van de Anyphaenidae (buisspinnen)."
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2000/01/rdf-schema#comment","Aljassa est un genre d'araignées aranéomorphes de la famille des Anyphaenidae."
"http://dbpedia.org/resource/Aljassa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spiders_of_South_America"
"http://dbpedia.org/resource/Aljassa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anyphaenidae"
"http://dbpedia.org/resource/Aljassa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Araneomorphae_genera"
"http://dbpedia.org/resource/Aljassa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Antônio_Brescovit"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageID",52692864
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageRevisionID",978683638
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spiders_of_South_America"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anyphaenidae"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljassa_annulipes"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljassa_notata"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anyphaenidae"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljassa_poicila"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljassa_subpallida"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aljassa_venezuelica"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Antônio_Brescovit"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antônio_Brescovit"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Araneomorphae_genera"
"http://dbpedia.org/resource/Aljassa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Aljassa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aljassa"
