"subject","predicate","object"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfReading"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKing'sRoyalHussarsOfficers"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtBloxhamSchool"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th/20thKing'sHussarsOfficers"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfKing'sCollegeLondon"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/2000/01/rdf-schema#label","Adrian Bradshaw"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/2000/01/rdf-schema#label","Adrian Bradshaw"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/2000/01/rdf-schema#label","أدريان براشاو"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/2000/01/rdf-schema#comment","General Sir Adrian John Bradshaw, KCB, OBE (born 1958) is a former British Army officer who served as Deputy Supreme Allied Commander Europe. He also served as Director Special Forces from 2006 to 2009 and Commander Land Forces in 2013."
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/2000/01/rdf-schema#comment","أدريان براشاو (1958 -)، ضابط سابق بالجيش البريطاني شغل منصب نائب القائد الأعلى للحلفاء في أوروبا. كما شغل منصب مدير القوات الخاصة من 2006 إلى 2009 وقائد القوات البرية في 2013."
"http://dbpedia.org/resource/Adrian_Bradshaw","http://www.w3.org/2000/01/rdf-schema#comment","Sir Adrian John Bradshaw KCB, OBE (* 1958) ist ein britischer General und seit März 2014 ."
"http://dbpedia.org/resource/Adrian_Bradshaw","http://xmlns.com/foaf/0.1/name","Sir Adrian Bradshaw"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/property/name","Sir Adrian Bradshaw"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ABF_Chelsea_Pensioners_carols_(Adrian_Bradshaw_cropped).jpg"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_Bath_UK_ribbon.svg"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BEL_Kroonorde_Commandeur_BAR.svg"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Us_legion_of_merit_officer_rib.png"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_the_British_Empire_(Military)_Ribbon.svg"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_Iraq_War"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_War_in_Afghanistan_(2001–2021)"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Air_Service_officers"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_births"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NATO_military_personnel"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deputy_Lieutenants_of_Greater_London"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:King's_Royal_Hussars_officers"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Bloxham_School"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th/20th_King's_Hussars_officers"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_King's_College_London"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_Army_personnel"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageID",24478313
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageRevisionID",1123722402
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bucknall"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Arts"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Birthday_Honours"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Armoured_Division_(United_Kingdom)"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Reading"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Director_Special_Forces"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Binns"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Science"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Us_legion_of_merit_officer_rib.png"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Supreme_Allied_Commander_Europe"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Shaw_(British_Army_officer)"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Order_of_the_Bath"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_invasion_of_Iraq"
"http://dbpedia.org/resource/Adrian_Bradshaw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redmond_Watt"
