"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://www.w3.org/2000/01/rdf-schema#label","Japanese gunboat Katsura Maru Number Two"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://www.w3.org/2000/01/rdf-schema#comment","Katsura Maru Number Two was a Japanese auxiliary gunboat built as a merchant ship at Urabe in 1937 and requisitioned by the Imperial Japanese Navy prior to the commencement of World War II. She was sunk in the Sea of Okhotsk by USS S-28 on 20 September 1943."
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_ships_of_Japan"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_ships"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageID",58535611
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageRevisionID",1035818920
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Navy"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Okhotsk"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urabe"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_ships_of_Japan"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_ships"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Japan"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9VVgk"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60528451"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Japan-mil-ship-stub"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title_prefixed"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/abstract","Katsura Maru Number Two was a Japanese auxiliary gunboat built as a merchant ship at Urabe in 1937 and requisitioned by the Imperial Japanese Navy prior to the commencement of World War II. She was sunk in the Sea of Okhotsk by USS S-28 on 20 September 1943."
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Japanese_gunboat_Katsura_Maru_Number_Two?oldid=1035818920&ns=0"
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://dbpedia.org/ontology/wikiPageLength",743
"http://dbpedia.org/resource/Japanese_gunboat_Katsura_Maru_Number_Two","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Japanese_gunboat_Katsura_Maru_Number_Two"
