"subject","predicate","object"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass106691083"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Approval106686736"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Permission106689297"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassportsByCountry"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2000/01/rdf-schema#label","Pasaporte colombiano"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2000/01/rdf-schema#label","Passeport colombien"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2000/01/rdf-schema#label","جواز سفر كولومبي"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2000/01/rdf-schema#label","Паспорт гражданина Колумбии"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2000/01/rdf-schema#label","Colombian passport"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2000/01/rdf-schema#comment","El pasaporte colombiano es un documento de identidad emitidos a los ciudadanos y nacionales colombianos.​ Son emitidos exclusivamente por la Cancillería de Colombia, y desde 2015 son biométricos.​ Es obligatorio que los nacionales colombianos que ingresen o salgan de Colombia lo hagan con pasaporte colombiano (o con cédula en caso de ser uno de los países América del Sur con los que existe acuerdo al respecto), incluso si poseen múltiple nacionalidad."
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2000/01/rdf-schema#comment","The Colombian passport is a travel document which is issued to citizens of Colombia for the purpose of international travel. Since September 2015 a biometric passport has been issued, but the previously issued machine-readable passport can be used through its expiration date. Colombian citizens do not need a passport when traveling to Argentina, Bolivia, Brazil, Chile, Ecuador, Paraguay, Peru, Uruguay, and Venezuela. For these countries, they may use just their domestic identification cards called Cédula de Ciudadanía. Several drivers resulted in the issuing of the document:"
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2000/01/rdf-schema#comment","Le passeport colombien (en espagnol : pasaporte colombiano) est un document de voyage international délivré aux ressortissants colombiens, et qui peut aussi servir de preuve de la citoyenneté colombienne."
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2000/01/rdf-schema#comment","جواز السفر الكولومبي هو وثيقة السفر التي تصدر لمواطني كولومبيا لغرض السفر الدولي. منذ سبتمبر 2015 يصدر جوازات السفر الإلكتروني. مواطني كولومبيا لا تحتاجون إلى جواز سفر عند السفر إلى الأرجنتين، بوليفيا، البرازيل، شيلي، إكوادور، باراغواي، بيرو، أوروغواي وفنزويلا فقط يمكنهم استخدام بطاقات الهوية الوطنية."
"http://dbpedia.org/resource/Colombian_passport","http://www.w3.org/2000/01/rdf-schema#comment","Паспорт гражданина Колумбии — официальный документ, выдающийся гражданам Колумбии для удостоверения их личности и для поездок за границу. Для того, чтобы путешествовать по странам Андского сообщества и стран-участниц сообщества UNASUR, граждане Колумбии могут использовать своё удостоверение личности."
"http://dbpedia.org/resource/Colombian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EPassport_logo.svg"
"http://dbpedia.org/resource/Colombian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Página_de_datos_del_pasaporte_colombiano_(versión_15-07-2018).png"
"http://dbpedia.org/resource/Colombian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pasaporte_desde_el_2015.jpg"
"http://dbpedia.org/resource/Colombian_passport","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Visa_requirements_for_Colombian_citizens_Real.png"
"http://dbpedia.org/resource/Colombian_passport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Identity_documents_of_Colombia"
"http://dbpedia.org/resource/Colombian_passport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passports_by_country"
"http://dbpedia.org/resource/Colombian_passport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_relations_of_Colombia"
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageID",12248594
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageRevisionID",1124694853
"http://dbpedia.org/resource/Colombian_passport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visa_(document)"
