"subject","predicate","object"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Relicto (geología)"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Mineralrelikt"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2000/01/rdf-schema#label","Relict (geology)"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","En geología, el término relicto se refiere a estructuras o minerales de una roca madre que no sufrió cambios metamórficos cuando la roca circundante lo hizo, o a rocas que sobrevivieron a un proceso geológico destructivo."
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","Als Mineralrelikt bezeichnet man in der Mineralogie ein Mineral oder Mineral-Aggregat, das frühere Entwicklungsstadien eines Gesteins auch nach der partiellen Umwandlung eines Gesteins anzeigt. Nach der Auskristallisation kann ein Gestein durch veränderte Druck- und Temperaturbedingungen, beispielsweise infolge einer Metamorphose mehr oder weniger vollständigen Mineralumbildungen unterworfen sein. Mineralrelikte, also Reste des ursprünglichen Mineralbestandes, zeigen somit die primären Bildungsbedingungen eines Gesteins an. Man unterscheidet:"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2000/01/rdf-schema#comment","A relict, in geology, is a structure or mineral from a parent rock that did not undergo metamorphic change when the surrounding rock did, or a rock that survived a destructive geologic process. Some geologic processes are destructive or transformative of structures or minerals, and when a process is not complete or does not completely destroy certain features, the left-over feature is a relict of what was there before. For example, relict permafrost is an area of ancient permafrost which remains despite a change in climate which would prohibit new permafrost from forming or it could be a fragment of ancient soil or sediment found in a younger stratum. A relict sediment is an area of ancient sediment which remains unburied despite changes in the surrounding environment. In pedology, the stu"
"http://dbpedia.org/resource/Relict_(geology)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageID",48043351
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageRevisionID",1058550608
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentinization"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serpentinite"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climatic_geomorphology"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleosol"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weichselian_glaciation"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landform"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Büdel"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamorphism"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomorphology"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineralogy"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geology"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratum"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Permafrost"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomorph"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_sheet"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-latitude"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedology"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relicto_(geología)"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15835270"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mineralrelikt"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Relikt_minerallar"
"http://dbpedia.org/resource/Relict_(geology)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aQjR"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Relict_(geology)","http://dbpedia.org/ontology/abstract","Als Mineralrelikt bezeichnet man in der Mineralogie ein Mineral oder Mineral-Aggregat, das frühere Entwicklungsstadien eines Gesteins auch nach der partiellen Umwandlung eines Gesteins anzeigt. Nach der Auskristallisation kann ein Gestein durch veränderte Druck- und Temperaturbedingungen, beispielsweise infolge einer Metamorphose mehr oder weniger vollständigen Mineralumbildungen unterworfen sein. Mineralrelikte, also Reste des ursprünglichen Mineralbestandes, zeigen somit die primären Bildungsbedingungen eines Gesteins an. Man unterscheidet: 
* stabile Relikte: Minerale oder Mineral-Aggregate, die auch noch bei veränderten Druck- und Temperaturbedingungen stabil bleiben; 
* instabile Relikte: Minerale oder Mineral-Aggregate, die bei veränderten Druck- und Temperaturbedingungen instabil werden, sich aber unter Umständen noch partiell erhalten können; 
* ""gepanzerte"" oder umkrustete Relikte: Minerale oder Mineral-Aggregate, die unter geänderten Druck- und Temperaturbedingungen selbst instabil geworden sind, können von stabilen Mineralen ummantelt oder umkrustet werden und zeichnen so die ursprüngliche Kristallform nach."
