"subject","predicate","object"
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://www.w3.org/2000/01/rdf-schema#label","26th-century BC deaths"
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:3rd-millennium_BC_deaths"
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:26th-century_BC_people"
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://www.w3.org/2004/02/skos/core#prefLabel","26th-century BC deaths"
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://dbpedia.org/ontology/wikiPageID",21377057
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://dbpedia.org/ontology/wikiPageRevisionID",950681079
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:26th-century_BC_deaths","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:26th-century_BC_deaths?oldid=950681079&ns=14"
