"subject","predicate","object"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2000/01/rdf-schema#label","North American Aviation"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aerospace_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_General_Motors_subsidiaries"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_vehicle_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Los_Angeles"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rocket_engine_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Boeing_mergers_and_acquisitions"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_aircraft_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_based_in_Greater_Los_Angeles"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:United_Technologies"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/2004/02/skos/core#prefLabel","North American Aviation"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://dbpedia.org/ontology/wikiPageID",10161839
"http://dbpedia.org/resource/Category:North_American_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",1006230377
"http://dbpedia.org/resource/Category:North_American_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:North_American_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:North_American_Aviation?oldid=1006230377&ns=14"
