"subject","predicate","object"
"http://dbpedia.org/resource/Vickery_v_McLean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Vickery_v_McLean","http://www.w3.org/2000/01/rdf-schema#label","Vickery v McLean"
"http://dbpedia.org/resource/Vickery_v_McLean","http://www.w3.org/2000/01/rdf-schema#comment","Vickery v McLean [2006] NZAR 481 is a cited case in New Zealand regarding claims in defamation and the defence of free speech."
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/property/name","Vickery v McLean"
"http://dbpedia.org/resource/Vickery_v_McLean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_New_Zealand.svg"
"http://dbpedia.org/resource/Vickery_v_McLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_case_law"
"http://dbpedia.org/resource/Vickery_v_McLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_tort_case_law"
"http://dbpedia.org/resource/Vickery_v_McLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_cases"
"http://dbpedia.org/resource/Vickery_v_McLean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_New_Zealand_law"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageID",44521742
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageRevisionID",1096867660
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Tipping"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_case_law"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Court_of_Appeal_of_New_Zealand_cases"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_New_Zealand_law"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Blanchard"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Zealand_Herald"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Ombudsman_(New_Zealand)"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_of_Appeal_of_New_Zealand"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_tort_case_law"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serious_Fraud_Office_(New_Zealand)"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualified_privilege"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Munro_Gault"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Thomas_(judge)"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papakura_District_Council"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Keith"
"http://dbpedia.org/resource/Vickery_v_McLean","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nzlii.org/cgi-bin/sinodisp/nz/cases/NZCA/2000/338.html"
