"subject","predicate","object"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInZwettlDistrict"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInLowerAustria"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl (gemeente)"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl-Niederösterreich"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl-Niederösterreich"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Цветль"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","茨韦特尔"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Zwettl-Niederösterreich"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","Цветль-Нидерэстеррайх"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#label","ツヴェットル"
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#comment","Zwettl är en stadskommun i det österrikiska förbundslandet Niederösterreich. Staden är belägen i nordvästra Niederösterreich där floden Zwettl mynnar i floden Kamp. Zwettl är huvudort i distriktet med samma namn. Kommunen Zwettl omfattar vid sidan av staden Zwettl ytterligare ett 50-tal orter."
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#comment","Zwettl ialah sebuah kota dan ibu kota distrik di Niederoesterreich. Memiliki luas wilayah 256 km2 dan setelah Wina dan Wolfsberg di Karnten, ialah kotamadya terbesar ke-3 di Austria menurut wilayah. Di sini terutama terkenal sebagai tempat ."
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#comment","Zwettl-Niederösterreich (meist nur in der Kurzform Zwettl) ist eine Stadtgemeinde im nordwestlichen Niederösterreich. Mit 10.722 Einwohnern und einer Fläche von 256 km² zählt sie zu den flächenmäßig größten Gemeinden Österreichs. Bei der Volkszählung des Jahres 2011 hatte die Stadt selbst 3.922 Einwohner. Dies entspricht der Einwohnerzahl der Katastralgemeinde „Zwettl Stadt“, aber nicht der Einwohnerzahl der Großgemeinde. Zwettl ist auch die Hauptstadt des gleichnamigen Bezirks."
"http://dbpedia.org/resource/Zwettl","http://www.w3.org/2000/01/rdf-schema#comment","茨韦特尔（德語：Zwettl，德语发音：[ˈt͡svɛtl̩]；捷克語：Světlá），全称下奥地利州茨韦特尔（德語：Zwettl-Niederösterreich），是奥地利下奥地利州的一个市镇，面积为256平方公里。就面积而言，它是仅次于维也纳和克恩顿州沃尔夫斯贝格的奥地利第三大市镇。 当地最为著名的建筑是。 
* 茨韦特尔 - Zwettl 
* 
* 
* 
* 
* 
*"
