"subject","predicate","object"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/2000/01/rdf-schema#label","Capra Black"
"http://dbpedia.org/resource/Capra_Black","http://www.w3.org/2000/01/rdf-schema#comment","Capra Black is the debut album by American jazz saxophonist Billy Harper. It was recorded in 1973 and released on the Strata-East label."
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/property/name","Capra Black"
"http://dbpedia.org/resource/Capra_Black","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capra_Black.jpg"
"http://dbpedia.org/resource/Capra_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Billy_Harper_albums"
"http://dbpedia.org/resource/Capra_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_albums"
"http://dbpedia.org/resource/Capra_Black","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Strata-East_Records_albums"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageID",45033112
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageRevisionID",1123796353
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Griffin"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Cobham"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Strata-East_Records_albums"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Priester"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strata-East_Records"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Owens_(musician)"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Billy_Harper_albums"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Harper"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_albums"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Workman"
"http://dbpedia.org/resource/Capra_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_bass"
