"subject","predicate","object"
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Spatalla longifolia"
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2000/01/rdf-schema#label","Spatalla longifolia"
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2000/01/rdf-schema#comment","Spatalla longifolia, the pink-stalked spoon, is a flower-bearing shrub that belongs to the genus Spatalla. It forms a part of the fynbos. The plant is native to the Western Cape where it is found in the Hottentots-Holland Mountains; from Franschhoek and Villiersdorp to the Kleinmond Mountains."
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2000/01/rdf-schema#comment","Spatalla longifolia är en tvåhjärtbladig växtart som beskrevs av Richard Anthony Salisbury och . Spatalla longifolia ingår i släktet Spatalla och familjen Proteaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Spatalla_longifolia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spatalla_longifolia_Rebelo_2.jpg"
"http://dbpedia.org/resource/Spatalla_longifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Spatalla_longifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spatalla"
"http://dbpedia.org/resource/Spatalla_longifolia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fynbos"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/wikiPageID",69478473
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/wikiPageRevisionID",1084905883
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spatalla"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fynbos"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatalla"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_South_Africa"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fynbos"
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/YmNU"
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spatalla_longifolia"
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Spatalla_longifolia"
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15584357"
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Spatalla_longifolia"
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Pienksteelslangkoppie"
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Spatalla_longifolia"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Species_list"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-stub"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Proteaceae-stub"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Spatalla_longifolia_Rebelo_2.jpg?width=300"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/authority","Salisb. ex Knight"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/genus","Spatalla"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/species","longifolia"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/status","EN"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/abstract","Spatalla longifolia, the pink-stalked spoon, is a flower-bearing shrub that belongs to the genus Spatalla. It forms a part of the fynbos. The plant is native to the Western Cape where it is found in the Hottentots-Holland Mountains; from Franschhoek and Villiersdorp to the Kleinmond Mountains. The shrub grows erect and 1 m tall and flowers from August to November. The plant dies after a fire but the seeds survive. The plant is bisexual and pollination takes place through the action of insects. Two months after the plant has flowered, the ripe seeds fall to the ground where they are spread by ants. The plant grows on rocky slopes in sandstone soil at altitudes of 300 - 915 m."
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/abstract","Spatalla longifolia är en tvåhjärtbladig växtart som beskrevs av Richard Anthony Salisbury och . Spatalla longifolia ingår i släktet Spatalla och familjen Proteaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Spatalla_longifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spatalla_longifolia?oldid=1084905883&ns=0"
"http://dbpedia.org/resource/Spatalla_longifolia","http://dbpedia.org/ontology/wikiPageLength",2374
"http://dbpedia.org/resource/Spatalla_longifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spatalla_longifolia"
