"subject","predicate","object"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDevon"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/2000/01/rdf-schema#label","Cabbacott"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/2000/01/rdf-schema#comment","Cabbacott is a village in Devon, England."
"http://dbpedia.org/resource/Cabbacott","http://xmlns.com/foaf/0.1/name","Cabbacott"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.95999908447266
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.28000020980835
"http://dbpedia.org/resource/Cabbacott","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cabbacott_Farm_-_geograph.org.uk_-_667168.jpg"
"http://dbpedia.org/resource/Cabbacott","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Devon"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/ontology/wikiPageID",12870314
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/ontology/wikiPageRevisionID",1084481276
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Devon"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cabbacott"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4eBT3"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x8rbh"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5015268"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cabbacott"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/staticImage","Cabbacott Farm - geograph.org.uk - 667168.jpg"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/staticImageCaption","Cabbacott Farm"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Devon-geo-stub"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cabbacott_Farm_-_geograph.org.uk_-_667168.jpg?width=300"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/officialName","Cabbacott"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/region","South West England"
"http://dbpedia.org/resource/Cabbacott","http://www.georss.org/georss/point","50.96 -4.28"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/ontology/abstract","Cabbacott is a village in Devon, England."
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/osGridReference","SS4021"
"http://dbpedia.org/resource/Cabbacott","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cabbacott?oldid=1084481276&ns=0"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/ontology/wikiPageLength",771
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/ontology/gridReference","SS4021"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/Cabbacott","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Cabbacott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cabbacott"
"http://dbpedia.org/resource/Cabbacott","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.2800002098083 50.959999084473)"
