"subject","predicate","object"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInÁlava"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInÁlava"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuia"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuya"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuia"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Суя (Алава)"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuia"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuia"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Суйя (Испания)"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuia"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuia"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuia (kommun)"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuia"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","绥阿"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuia"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","ثويا (ألافا)"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#label","Zuia"
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#comment","Zuia (Spanish: Zuya) is a town and municipality located in the province of Álava, in the Basque Country, northern Spain."
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#comment","Zuia (officieel, Baskisch) of Zuya (Spaans) is een gemeente in de Spaanse provincie Álava in de regio Baskenland met een oppervlakte van 122 km². Zuia telt 2.349 inwoners (1 januari 2016)."
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#comment","Суйя (исп. Zuya, баск. Zuia) — муниципалитет в Испании, входит в провинцию Алава в составе автономного сообщества Страна Басков (автономное сообщество). Муниципалитет находится в составе района (комарки) Куадрилья-де-Суйя. Занимает площадь 122,49 км². Население — 2401 человек (на 2010 год). Расстояние до административного центра провинции — 20 км."
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#comment","Zuya (en euskera y oficialmente Zuia) es un municipio español de la provincia de Álava, en la comunidad autónoma del País Vasco. Zuya es el municipio que, históricamente, ha dado nombre a la Cuadrilla y, en consecuencia, Murguía, su capital, también ejerce de cabeza administrativa de esta entidad. Con 123 km² es el municipio más grande de la cuadrilla."
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#comment","Zuia är en kommun i Spanien. Den ligger i provinsen Araba / Álava och regionen Baskien, i den norra delen av landet, 290 km norr om huvudstaden Madrid. Antalet invånare är 2 439. Arean är 122 kvadratkilometer. Zuia gränsar till Urkabustaiz, Amurrio, Zigoitia, Vitoria, Kuartango, Orozko och Zeanuri. Terrängen i Zuia är huvudsakligen kuperad, men den allra närmaste omgivningen är platt."
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#comment","Zuia Araba iparraldean dagoen udalerria da, Zuia-Gorbeialdea eskualdeko handiena. Gasteiztik 18 bat kilometrora dago. Haren herriburua Murgia da."
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#comment","Zuia – gmina w Hiszpanii, w prowincji Araba, w Kraju Basków, o powierzchni 122,49 km². W 2011 roku gmina liczyła 2439 mieszkańców."
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#comment","Zuia en basque ou Zuya en espagnol est une commune d'Alava, dans la communauté autonome du Pays basque en Espagne."
"http://dbpedia.org/resource/Zuia","http://www.w3.org/2000/01/rdf-schema#comment","Zuya (em basco) ou Zuia (em castelhano) é um município da Espanha na província de Álava, comunidade autónoma do País Basco. Tem 122,49 km² de área e em 2021 tinha 2 318 habitantes (densidade: 18,9 hab./km²)."
