"subject","predicate","object"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/2000/01/rdf-schema#label","Burnett railway bridge"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/2000/01/rdf-schema#comment","Burnett Railway Bridge is a heritage-listed railway bridge crossing the Burnett River in Bundaberg, Queensland, Australia. The bridge is located between Bundaberg Central and Bundaberg North to the west of Burnett Road Bridge."
"http://dbpedia.org/resource/Burnett_railway_bridge","http://xmlns.com/foaf/0.1/name","Burnett River Railway Bridge"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://xmlns.com/foaf/0.1/name","Burnett Railway Bridge"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-24.86375999450684
"http://dbpedia.org/resource/Burnett_railway_bridge","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.3437805175781
"http://dbpedia.org/resource/Burnett_railway_bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnett_Railway_Bridge.jpg"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burnett_Railway_Bridge_during_1893_flood.jpg"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_bridges_in_Queensland"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bundaberg"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_bridges_in_Australia"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bundaberg_Central"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageID",70418162
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageRevisionID",1094359979
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_truss"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_bridge"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Railways_2250_class"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girder"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_February_flood"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Knight_Merz"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_bridges_in_Queensland"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracking_(chemistry)"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclone"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_restriction"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bundaberg"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burnett_Road_Bridge"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crack_growth_rate"
"http://dbpedia.org/resource/Burnett_railway_bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonne"
