"subject","predicate","object"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCertifiedAirportsInCôte-Nord"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2000/01/rdf-schema#label","Kegaska Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2000/01/rdf-schema#label","Kegaska Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2000/01/rdf-schema#label","Aéroport de Kegaska"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Kégashka Airport (IATA: ZKG, TC LID: CTK6) is located 1 nautical mile (1.9 km; 1.2 mi) north of Kegaska, Quebec, Canada."
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2000/01/rdf-schema#comment","L'aéroport de Kegaska est un aéroport situé près du village de Kegaska à Côte-Nord-du-Golfe-du-Saint-Laurent (Québec), au Canada. En 2019 et attendant sa prolongation vers l'est, la Route 138, Jacques Cartier s'achève pour l'instant à cet aéroport."
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Kegaska Airport är en flygplats i Kanada. Den ligger i countyt Côte-Nord och provinsen Québec, i den östra delen av landet, 1 200 km öster om huvudstaden Ottawa. Kegaska Airport ligger 10 meter över havet. Terrängen runt Kegaska Airport är platt. Havet är nära Kegaska Airport söderut. Den högsta punkten i närheten är 30 meter över havet, 1,0 km nordväst om Kegaska Airport. Trakten är glest befolkad. Närmaste större samhälle är Kegaska, 1,4 km söder om Kegaska Airport."
"http://dbpedia.org/resource/Kegaska_Airport","http://xmlns.com/foaf/0.1/name","Kégashka Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/property/name","Kégashka Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.19583511352539
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2003/01/geo/wgs84_pos#long",-61.26583480834961
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kegaska,_Quebec"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Kegaska_Airport","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Certified_airports_in_Côte-Nord"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageID",2943319
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageRevisionID",1103194035
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kegaska,_Quebec"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natashquan_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevery_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Time_Zone"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Flight_Supplement"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL_Airlines"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC−04:00"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tête-à-la-Baleine_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Tabatière_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Romaine_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Augustin_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Certified_airports_in_Côte-Nord"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanc-Sablon_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transports_Québec"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3915064"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3cx9J"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_кгоско"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08f896"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kegaska_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kegaska_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Kégashka_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node1042030026"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7910267/"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_کگاسکا"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kegaska_Airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Aéroport_de_Kegaska"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Airport_codes"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_airport"
"http://dbpedia.org/resource/Kegaska_Airport","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
