"subject","predicate","object"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1786Books"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1786 у літературі"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1786 in literature"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2000/01/rdf-schema#label","Kulturåret 1786"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1786 w literaturze"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1786 en littérature"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2000/01/rdf-schema#label","1786 na literatura"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","Wydarzenia literackie w 1786 roku."
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2000/01/rdf-schema#comment","This article contains information about the literary events and publications of 1786."
"http://dbpedia.org/resource/1786_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1786_books"
"http://dbpedia.org/resource/1786_in_literature","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageID",225756
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageRevisionID",1088555979
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabulous_Histories"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasparo_Gozzi"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_3"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysical_Foundations_of_Natural_Science"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Boswell"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1713_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Criminal_of_Lost_Honour"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poems,_Chiefly_in_the_Scottish_Dialect"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_6"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ghost-Seer"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aix-en-Provence"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Duncombe_(writer)"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuel_Swedenborg"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Payne_Knight"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1817_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunthorn_Phu"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volksmärchen_der_Deutschen"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anecdotes_of_the_Late_Samuel_Johnson"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1820_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_30"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1842_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychiatry"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottfried_August_Bürger"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_26"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goethe"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1854_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philology"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Gilchrist_(linguist)"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tituš_Brezovački"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1846_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Erich_Raspe"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Thistlewood"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_15"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_31"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologist"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Inchbald"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_Mercury"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_5"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Burns"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franziska_Stading"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Trimmer"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Wolfgang_von_Goethe"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Maria_Williams"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_4"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horne_Tooke"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Tyrwhitt"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Karl_August_Musäus"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Schiller"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_12"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Thomas_Beckford"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1743_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1828_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_11"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Gesenius"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_19"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boydell_Shakespeare_Gallery"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1730_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_11"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barron_Field_(author)"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_Copley"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliothèque_Méjanes"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Cowles_Prichard"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Bellamy"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1721_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Charlotta_Åkerhielm"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1786_books"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustav_III_of_Sweden"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Kaspar_Füssli"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iphigenia_in_Tauris_(Goethe)"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_13"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Tomáš_Kuzník"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_23"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1868_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_25"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine-Joseph_Pernety"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_26"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Delap"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Coeur_de_Lion_(play)"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabelle_de_Montolieu"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hester_Thrale"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_School_for_Greybeards"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Heiress_(1786_play)"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-François_Barrière"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germaine_de_Staël"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Grimm"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Siege_of_Curzola"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_10"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Burgoyne"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Captives_(Delap_play)"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikisource:Address_to_a_Haggis"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1729_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_4"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Lee_(writer)"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Cowley_(writer)"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Anne_Southey"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André-Robert_Andréa_de_Nerciat"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1716_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Mendelssohn"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_3"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haskalah"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_in_a_Camp"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Silk_Buckingham"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Baptiste_Marie_de_Piquet,_Marquess_of_Méjanes"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1855_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_20"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_24"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Stannard_Barrett"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Journey"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O'Keeffe_(Irish_writer)"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herschel"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marceline_Desbordes-Valmore"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Clarkson"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vathek"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1757_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1786_во_книжевноста"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kulturåret_1786"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1786_w_literaturze"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjallisuusvuosi_1786"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1786_na_literatura"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1786_në_literaturë"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1786_az_irodalomban"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1786_in_literature"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1786_în_literatură"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/55KVQ"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1786_en_littérature"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1786_у_літературі"
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q935139"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_literature_article_categories"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/abstract","Wydarzenia literackie w 1786 roku."
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/abstract","This article contains information about the literary events and publications of 1786."
"http://dbpedia.org/resource/1786_in_literature","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1786_in_literature?oldid=1088555979&ns=0"
"http://dbpedia.org/resource/1786_in_literature","http://dbpedia.org/ontology/wikiPageLength",10648
"http://dbpedia.org/resource/1786_in_literature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1786_in_literature"
