"subject","predicate","object"
"http://dbpedia.org/resource/Category:TriStar_Pictures_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:TriStar_Pictures_films","http://www.w3.org/2000/01/rdf-schema#label","TriStar Pictures films"
"http://dbpedia.org/resource/Category:TriStar_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Pictures_Entertainment_Motion_Picture_Group"
"http://dbpedia.org/resource/Category:TriStar_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sony_Pictures_films"
"http://dbpedia.org/resource/Category:TriStar_Pictures_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_films_by_studio"
"http://dbpedia.org/resource/Category:TriStar_Pictures_films","http://www.w3.org/2004/02/skos/core#prefLabel","TriStar Pictures films"
"http://dbpedia.org/resource/Category:TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageID",32701438
"http://dbpedia.org/resource/Category:TriStar_Pictures_films","http://dbpedia.org/ontology/wikiPageRevisionID",973737711
"http://dbpedia.org/resource/Category:TriStar_Pictures_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:TriStar_Pictures_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:TriStar_Pictures_films?oldid=973737711&ns=14"
