"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfBristol"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/2000/01/rdf-schema#label","Joseph Dodge Weston"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/2000/01/rdf-schema#comment","Sir Joseph Dodge Weston (1822 – 5 March 1895) was an English merchant and shipping magnate and Liberal politician who was active in local government and sat in the House of Commons in two periods between 1885 and 1895. In 1885, Weston was elected MP for Bristol South, but lost the seat in 1886. In 1890 he became MP for Bristol East – a large working class constituency. He was a liberal of advanced views and in favour of Home Rule. and it was commented that ""He might be a socialist if Socialism were more respectable and not so dreadfully lowering""!."
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_Bristol"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageID",22437872
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageRevisionID",1118205254
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_Peace"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingsdown,_Bristol"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_Bristol"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handel_Cossham"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stock_Hill"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1886_United_Kingdom_general_election"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1822_births"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1895_deaths"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Bristol_East_by-election"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Wills,_1st_Baron_Winterstoke"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zq1t5"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چوزيف_دودج_ويستون"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6282664"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joseph_Dodge_Weston"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ouT6"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-Liberal-UK-MP-stub"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-new"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-mayor-stub"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/after","http://dbpedia.org/resource/William_Wills,_1st_Baron_Winterstoke"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/before","http://dbpedia.org/resource/Handel_Cossham"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/title","Member of Parliament for Bristol East"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/title","Member of Parliament for Bristol South"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/years",1885
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/property/years",1890
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/abstract","Sir Joseph Dodge Weston (1822 – 5 March 1895) was an English merchant and shipping magnate and Liberal politician who was active in local government and sat in the House of Commons in two periods between 1885 and 1895. Weston was born in Kingsdown, Bristol, the son of Thomas Weston and his wife Mary Tuck. His father was a wealthy iron merchant at Redcliffe. He joined the family firm and developed the business to take in iron foundries, cotton manufacture and railway wagon and carriage building. He was one of the original promoters and founders of the Bristol Waggon Works and was chairman of the Patent Nut and Bolt Co. His shipping interests thrived in the time of emigration to Australia. Weston took an interest in politics and became a city councillor for Bristol in 1868, serving on the council until 1892. He was interested in public libraries, and after Bristol adopted the Public Libraries Act in 1874 he was behind the building of its first branch library at St Philips in 1876 and put some of his own money into it. He presided over Bristol's purchase and development of the Portishead and Avonmouth docks. He was mayor of Bristol for four years from 1880 to 1884. He was a J.P. for Bristol and received a knighthood. In 1885, Weston was elected MP for Bristol South, but lost the seat in 1886. In 1890 he became MP for Bristol East – a large working class constituency. He was a liberal of advanced views and in favour of Home Rule. and it was commented that ""He might be a socialist if Socialism were more respectable and not so dreadfully lowering""!. Weston died at the age of 72 and was buried Arnos Vale Cemetery."
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Dodge_Weston?oldid=1118205254&ns=0"
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://dbpedia.org/ontology/wikiPageLength",4383
"http://dbpedia.org/resource/Joseph_Dodge_Weston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Dodge_Weston"
