"subject","predicate","object"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSamoaInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatASMClermontAuvergnePlayers"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandPeopleOfSamoanDescent"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTasmanMakosPlayers"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromChristchurch"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpatriateRugbyUnionPlayersInFrance"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtKavanaghCollege"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewZealandRugbyUnionPlayers"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanterburyRugbyUnionPlayers"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRugbyPlayers"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCrusaders(rugbyUnion)Players"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/2000/01/rdf-schema#label","Ti’i Paulo"
"http://dbpedia.org/resource/Ti’i_Paulo","http://dbpedia.org/ontology/wikiPageID",64631372
"http://dbpedia.org/resource/Ti’i_Paulo","http://dbpedia.org/ontology/wikiPageRevisionID",969204314
"http://dbpedia.org/resource/Ti’i_Paulo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiʻi_Paulo"
"http://dbpedia.org/resource/Ti’i_Paulo","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tiʻi_Paulo"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6vfds"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0464mct"
"http://dbpedia.org/resource/Ti’i_Paulo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ti’i_Paulo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ti’i_Paulo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Ti’i_Paulo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ti’i_Paulo?oldid=969204314&ns=0"
"http://dbpedia.org/resource/Ti’i_Paulo","http://dbpedia.org/ontology/wikiPageLength",71
"http://dbpedia.org/resource/Ti’i_Paulo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ti’i_Paulo"
