"subject","predicate","object"
"http://dbpedia.org/resource/Dezra_Majere","http://www.w3.org/2000/01/rdf-schema#label","Dezra Majere"
"http://dbpedia.org/resource/Dezra_Majere","http://dbpedia.org/ontology/wikiPageID",962468
"http://dbpedia.org/resource/Dezra_Majere","http://dbpedia.org/ontology/wikiPageRevisionID",946846961
"http://dbpedia.org/resource/Dezra_Majere","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Dragonlance_characters"
"http://dbpedia.org/resource/Dezra_Majere","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Dragonlance_characters"
"http://dbpedia.org/resource/Dezra_Majere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dezra_Majere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Dezra_Majere","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Dezra_Majere","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dezra_Majere?oldid=946846961&ns=0"
"http://dbpedia.org/resource/Dezra_Majere","http://dbpedia.org/ontology/wikiPageLength",151
"http://dbpedia.org/resource/Dezra_Majere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dezra_Majere"
