"subject","predicate","object"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Humanitarian110191613"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianHumanitarians"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/2000/01/rdf-schema#label","Elmer Frank Harris"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://www.w3.org/2000/01/rdf-schema#comment","Elmer Frank Harris (born November 1939 in Seal Cove, Conception Bay Newfoundland), is a noted Canadian humanitarian. Harris first came to national attention when he was the first Newfoundlander elected as National President of the . Under his leadership meetings were held with the Commons Standing Committee on Broadcasting to introduce Broadcasting of the House of Commons in Ottawa on a national television channel. Harris first recognized the broadcasting talents of Rex Murphy, a noted Canadian commentator. [1]"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_humanitarians"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageID",2393687
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",969622416
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses_Morgan"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_Cove_(Conception_Bay_South),_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Tidings_(magazine)"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conception_Bay"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Canada"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_humanitarians"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecostal/Charismatic_Churches_of_North_America"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Johnson_(philanthropistElmer"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_University_of_Newfoundland"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humanitarian"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_R._Smallwood"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Elizabeth_II_Silver_Jubilee_Medal"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Murphy"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Wish_Foundation_of_Canada"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caring_Canadian_Award"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newfoundland_Encyclopedia"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Clarkson"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1939_births"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Elmer_Frank_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_Television_News_Directors_Association_of_Canada"
