"subject","predicate","object"
"http://dbpedia.org/resource/Wellington_Street,_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wellington_Street,_London","http://www.w3.org/2000/01/rdf-schema#label","Wellington Street, London"
"http://dbpedia.org/resource/Wellington_Street,_London","http://www.w3.org/2000/01/rdf-schema#comment","Wellington Street is a street located in Covent Garden, Westminster, London. It connects Bow Street, Russell Street, Tavistock Street, Exeter Street, Strand and Lancaster Place. The street takes its name from Arthur Wellesley, 1st Duke of Wellington."
"http://dbpedia.org/resource/Wellington_Street,_London","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51208114624023
"http://dbpedia.org/resource/Wellington_Street,_London","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.120469443500042
"http://dbpedia.org/resource/Wellington_Street,_London","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_-_Russell_Street_-_View_SE_into_Wellington_Street.jpg"
"http://dbpedia.org/resource/Wellington_Street,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Wellington_Street,_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covent_Garden"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageID",67025497
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageRevisionID",1032242321
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyceum_Theatre,_London"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covent_Garden"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavistock_Street"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Streets_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden_tube_station"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:London_-_Russell_Street_-_View_SE_into_Wellington_Street.jpg"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strand,_London"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_Street"
"http://dbpedia.org/resource/Wellington_Street,_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster"
"http://dbpedia.org/resource/Wellington_Street,_London","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q67187269"
