"subject","predicate","object"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicFishGenera"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FishGenus101432517"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2000/01/rdf-schema#label","Lesueurina platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2000/01/rdf-schema#label","Lesueurina platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2000/01/rdf-schema#label","Lesueurina platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2000/01/rdf-schema#label","Lesueurina platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2000/01/rdf-schema#label","Lesueurina platycephala"
"http://dbpedia.org/resource/Lesueurina_platycephala","http://www.w3.org/2000/01/rdf-schema#comment","Lesueurina platycephala är en fiskart som beskrevs av Fowler, 1908. Lesueurina platycephala ingår i släktet Lesueurina och familjen Leptoscopidae. Inga underarter finns listade i Catalogue of Life."
