"subject","predicate","object"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAberdeenshire"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2000/01/rdf-schema#label","Marykirk"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2000/01/rdf-schema#label","Obar Luathnait"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2000/01/rdf-schema#label","Marykirk"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2000/01/rdf-schema#label","Marykirk"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2000/01/rdf-schema#label","Marykirk"
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2000/01/rdf-schema#comment","Is baile suite i gComhairle Shiorrachd Obar Dheathain é Obar Luathnait."
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2000/01/rdf-schema#comment","Marykirk, Eskoziako gaeleraz: Obar Luathnait, Eskoziako herri bat da, Aberdeenshire eremu administratiboan."
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2000/01/rdf-schema#comment","Marykirk est un village du Royaume-Uni, situé dans la région écossaise de l'Aberdeenshire. En 1887, l'ingénieur (en) fait de son foyer le premier foyer au monde alimenté électriquement par une éolienne ."
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2000/01/rdf-schema#comment","Marykirk (Scottish Gaelic: Obar Luathnait) is a village in the Kincardine and Mearns area of Aberdeenshire, Scotland, next to the border with Angus at the River North Esk. The village is approximately 6 miles ENE of Montrose at the southern end of the Howe of the Mearns. The road bridge carrying the over the River North Esk is a substantial structure with four arches. It was designed by Robert Stevenson and completed in 1815 at the cost of £1,000 replacing the previous route to the village, an ancient ford. There is a rail bridge across the same river some 600 m north of the road bridge and the village once had a rail station to the north east."
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2000/01/rdf-schema#comment","Marykirk (schottisch-gälisch Obar Luathnait; von mittelalterlich Abirlothenot, später Aberluthnott) ist eine Ortschaft am Südrand der schottischen Council Area Aberdeenshire. Sie liegt rund acht Kilometer nordwestlich von Montrose und 27 Kilometer südwestlich von Stonehaven am North Esk, welcher die Grenze zwischen Aberdeenshire und Angus markiert."
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.78160095214844
"http://dbpedia.org/resource/Marykirk","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.515500068664551
"http://dbpedia.org/resource/Marykirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marykirk_Old_Kirk_and_Kirkyard.jpg"
"http://dbpedia.org/resource/Marykirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marykirk_Church.jpg"
"http://dbpedia.org/resource/Marykirk","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marykirk_High_Street_after_Floods.jpg"
"http://dbpedia.org/resource/Marykirk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageID",15788882
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageRevisionID",1059646283
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kincardine_and_Mearns"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stevenson_(civil_engineer)"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Kinnear"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marykirk_Church.JPG"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marykirk_High_Street_after_Floods.JPG"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marykirk_Old_Kirk_and_Kirkyard.JPG"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclay_of_Mathers"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A937"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blyth_(engineer)"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_Queen_of_Scots"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montrose,_Angus"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgh_of_barony"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Beaton"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gazetteer_for_Scotland"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_North_Esk"
"http://dbpedia.org/resource/Marykirk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marykirk_railway_station"
