"subject","predicate","object"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://www.w3.org/2000/01/rdf-schema#label","Vegetable oils"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vegetables"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cooking_fats"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Plant_products"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cooking_oils"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Non-timber_forest_products"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://www.w3.org/2004/02/skos/core#prefLabel","Vegetable oils"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://dbpedia.org/ontology/wikiPageID",5415345
"http://dbpedia.org/resource/Category:Vegetable_oils","http://dbpedia.org/ontology/wikiPageRevisionID",954133761
"http://dbpedia.org/resource/Category:Vegetable_oils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Vegetable_oils","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Vegetable_oils?oldid=954133761&ns=14"
