"subject","predicate","object"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTheCzechRepublic"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","تشيسكا ليبا"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","捷克利帕"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Ческа-Липа"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Чеська Липа"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","체스카리파"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#label","Česká Lípa"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","捷克利帕是捷克的城市，位於該國西北部，由利貝雷茨州負責管轄，面積66.10平方公里，海拔高度258米，鎮上的修道院建於1627年，2009年人口40,225。"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","تشيسكا ليبا (بالتشيكية: Česká Lípa)‏ هي بلدة في إقليم ليبيريتس في جمهورية التشيك، وهي مركز مقاطعة تشيسكا ليبا. يبلغ عدد سكان هذه البلدة 40,225 حسب إحصاء في سنة 2009."
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","Česká Lípa (deutsch Böhmisch Leipa, kurz auch Leipa) ist eine Stadt im Liberecký kraj im Norden Tschechiens."
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","Česká Lípa, soit « tilleul tchèque » en tchèque, (en allemand : Böhmisch Leipa) est une ville de la région de Liberec, en Tchéquie, et le chef-lieu du district de Česká Lípa. Sa population s'élevait à 37 361 habitants en 2021."
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","Чеська Липа (чеськ. Česká Lípa) — місто в Чехії, в районі Чеська Липа Ліберецького краю. До складу міста входять 14 мікрорайонів з населенням 38 181 чоловік."
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","Česká Lípa (Duits: Böhmisch Leipa) is een Tsjechische stad in de regio Liberec, en maakt deel uit van het district Česká Lípa.Česká Lípa telt 38.830 inwoners. Česká Lípa was tot 1945 een plaats met een overwegend Duitstalige bevolking. Na de Tweede Wereldoorlog werd de Duitstalige bevolking verdreven."
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","Česká Lípa (germane Böhmisch Leipa, en jidiŝo לעיפן Lejpn aŭ לייפען Lípen, hebree לייפא Lípa) estas urbo situanta en la norda parto de Ĉeĥio en la regiono Liberec, 63 kilometrojn norde de la ĉefurbo Prago, en valo de la rivero Ploučnice. Ĝi estas industria centro kaj fervoja vojkruciĝo kaj centro de la turisma regiono České středohoří (Bohemia mezmontaro). La urbokerno estas proklamita kiel urba monumenta zono. Vivas ĉi tie 36 740 loĝantoj (2022)."
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","Česká Lípa é uma cidade checa localizada na região de Liberec, distrito de Česká Lípa."
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","체스카리파(체코어: Česká Lípa, 독일어: Böhmisch-Leipa 뵈미슈라이파[*])는 체코 리베레츠 주에 위치한 도시로 면적은 66.10km2, 높이는 258m, 인구는 40,225명(2009년 12월 31일 기준), 인구 밀도는 609명/km2이다. 리베레츠에서 서쪽으로 38km, 프라하에서 북쪽으로 42km 정도 떨어진 곳에 위치한다. 1263년 문헌에 처음 등장했다. 
* 시기 
* 시 문장"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","Česká Lípa (německy Böhmisch Leipa) je město v okrese Česká Lípa v Libereckém kraji. Leží 80 km severně od Prahy na řece Ploučnici s historickým centrem na jejím pravém břehu. Česká Lípa zahrnuje 14 místních částí, které celkem mají přibližně 37 tisíc obyvatel. Letecký snímek České LípyMorový sloup na historickém náměstí"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","Česká Lípa (tyska: Böhmisch-Leipa) är en stad i Tjeckien, cirka 65 kilometer norr om Prag. Staden har 37 158 invånare (2016). I Česká Lípa finns maskin- och textilindustri, och ett augustinerkloster grundat av Albrecht von Wallenstein 1626. Före 1945 var majoriteten av invånarna tyskar."
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","Česká Lípa es una ciudad de la República Checa, capital del distrito homónimo en la región de Liberec. En 2017 tiene 37 201 habitantes.​ Se conoce su existencia desde 1263, aunque el casco antiguo de la ciudad comenzó a construirse entre 1305 y 1319. En el siglo XV fue ocupada por las tropas husitas de . Actualmente la ciudad es un importante centro industrial y minero.​​ Se ubica sobre la carretera 9, a medio camino entre Praga y Görlitz.​"
"http://dbpedia.org/resource/Česká_Lípa","http://www.w3.org/2000/01/rdf-schema#comment","Česká Lípa (Jerman: Böhmisch Leipa) merupakan kota yang terletak di sebelah utara Ceko. Penduduknya berjumlah 38.830 jiwa (2005). Di sebelah barat terletak kota Liberec dan di sebelah selatan terletak kota Nový Bor."
