"subject","predicate","object"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCambridgeshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCambridgeshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#label","كنينغتون، هونتينغدنشير (كامبريدجشير)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#label","Conington (Huntingdonshire)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#label","Conington, Huntingdonshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#label","Conington (Huntingdonshire)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#label","Conington, Huntingdonshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#comment","Conington – wieś w Anglii, w hrabstwie Cambridgeshire, w dystrykcie Huntingdonshire. Leży 39 km na północny zachód od miasta Cambridge i 106 km na północ od Londynu."
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#comment","Conington (Conington All Saints, or ""Conington-juxta-Petriburg"") is an English village and civil parish in the Cambridgeshire district of Huntingdonshire. Conington lies about 10 km (6 miles) south of Peterborough and 3 km (2 miles) north of Sawtry. It is within earshot of the A1(M), part of the Great North Road, which follows the course of the Roman Ermine Street. Conington lies within Huntingdonshire, which is a non-metropolitan district of Cambridgeshire and one of the historic counties of England."
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#comment","كنينغتون، هونتينغدنشير (بالإنجليزية: Conington, Huntingdonshire)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في إنجلترا."
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#comment","Conington är en civil parish i Storbritannien. Den ligger i grevskapet Cambridgeshire och riksdelen England, i den sydöstra delen av landet, 110 km norr om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 18 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2000/01/rdf-schema#comment","Conington is een civil parish in het Engelse graafschap Cambridgeshire. Het dorp ligt in het district Huntingdonshire en telt 209 inwoners. Civil parishes in het ceremoniële graafschap Cambridgeshire Abbots Ripton · Abbotsley · Abington Pigotts · Ailsworth · Alconbury Weston · Alconbury · Alwalton · Arrington · Ashley · Babraham · Bainton · Balsham · Bar Hill · Barham and Woolley · Barnack · Barrington · Bartlow · Barton · Bassingbourn cum Kneesworth · Benwick · Bluntisham · Borough Fen · Bottisham · Bourn · Boxworth · Brampton · Bretton · · Brinkley · Broughton · Buckden · Buckworth · Burrough Green · Burwell · Bury · Bythorn and Keyston · Caldecote · Cambourne · Carlton · Castle Camps · Castor · Catworth · Caxton · Chatteris · Chesterton · Cheveley · Childerley · Chippenham · Christchur"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Conington"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/South_Cambridgeshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://xmlns.com/foaf/0.1/name","Conington"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.45830917358398
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2700000107288361
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Conington_(Huntingdonshire).jpg"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntingdonshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Cambridgeshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cambridgeshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageID",3762652
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageRevisionID",1069856539
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor_of_Peterborough"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_England"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_county"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Glatton"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huntingdonshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conington_Castle"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A1_road_(Great_Britain)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shailesh_Vara"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ermine_Street"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Level_crossing"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Bruce_Cotton"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon_and_Peterborough"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_the_United_Kingdom"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_accidents"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hundred_(county_division)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sawtry"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Cambridgeshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdonshire_District_Council"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Mellows"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_baronets"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Maria_Bowdler"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connington_South_rail_crash"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normancross_(hundred)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Cambridgeshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UK_Conington_(Huntingdonshire).jpg"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Saints_Church,_Conington"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danegeld"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_Cambridgeshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genuki.org.uk/big/eng/HUN/Conington/"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Conington,_Huntingdonshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2367510"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Conington_(Huntingdonshire)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2652459/"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EgQR"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنينجتون_(قريه_فى_هنتينجدونشير)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كنينغتون،_هونتينغدنشير_(كامبريدجشير)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conington_(parokya_sa_Hiniusang_Gingharian,_lat_52,46,_long_-0,26)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conington,_Huntingdonshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09znmh"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Conington_(Huntingdonshire)"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7294267/"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Conington,_Huntingdonshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Conington,_Swydd_Huntingdon"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Cambridgeshire"
"http://dbpedia.org/resource/Conington,_Huntingdonshire","http://dbpedia.org/property/shireDistrict","http://dbpedia.org/resource/Huntingdonshire"
