"subject","predicate","object"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Congress of St. Louis"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://www.w3.org/2000/01/rdf-schema#label","Congreso de St. Louis"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","El Congress of St. Louis de 1977 fue una reunión de anglicanos quienes rechazaban la ordenación de mujeres para el sacerdocio. Fue convocada en respuesta a las decisiones tomadas por la Iglesia Episcopal quienes aprobaron la ordenación de mujeres y realizaron una fuertes reformas al Libro de Oración Común. Como un resultado de querer mantener la tradición Apostólica según la cual solo los hombres pueden ser sacerdotes, y el uso exclusivo de formas litúrgicas históricas de la Iglesia Anglicana, se fundó la Iglesia Anglicana de Estados Unidos. Por 1978, cuatro obispos fueron consagrados, y luego la iglesia se separó en tres iglesias, la Iglesia Anglicana Católica, la Anglicana Providencia de Cristo Rey y la Iglesia Anglicana Católica de Canadá."
"http://dbpedia.org/resource/Congress_of_St._Louis","http://www.w3.org/2000/01/rdf-schema#comment","The September 14-16, 1977 Congress of St. Louis was an international gathering of nearly 2,000 Anglicans in St. Louis, Missouri, united in their rejection of theological changes introduced by the Anglican Church of Canada and by the Episcopal Church in the United States of America (then known as Protestant Episcopal Church USA) in its General Convention of 1976. Anglicans who attended this congress felt that these changes amounted to foundational alterations in the American and Canadian provinces of the Anglican Communion and meant that they had ""departed from Christ's One, Holy, Catholic and Apostolic Church."" Theological liberalism, revisions to the Book of Common Prayer, and the ordination of women priests were not the only reasons for the split, but they were seen by these churches as "
"http://dbpedia.org/resource/Congress_of_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Continuing_Anglican_movement"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglo-Catholicism"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageID",6547640
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageRevisionID",1124347501
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Episcopal_Church_of_North_America"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Orin_Mote"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Office_(Anglican)"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_A._Chambers"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religion_Newswriters_Association"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostles'_Creed"
"http://dbpedia.org/resource/Congress_of_St._Louis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Francis_Law"
