"subject","predicate","object"
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#label","Adhomukha Shvanasana"
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#label","Downward Dog Pose"
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#label","Adho Mukha Svanasana"
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#label","آدو موكا سفاناسانا"
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#label","Adho mukha svanasana"
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#label","Adho mukha svanasana"
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#label","Adho mukha švanásana"
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#comment","آدو موكا سفاناسانا (بالسنسكريتية:अधोमुखश्वानासन) وتعني ""وضعية الكلب المتجه لأسفل""، هي أحد وضعيات اليوجا (الأسانات) 
* بوابة رياضة"
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#comment","Adho mukha švanásana (əd̪ʱoː mukʰə ɕʋɑːn̪ɑːs̪ən̪ə; Adho Mukha Śvānāsana), neboli střecha nebo pes hlavou dolů, je ásana."
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#comment","Adho Mukha Svanasana (Sanskriet voor neerwaartse hond of omlaagkijkende hond) is een veelvoorkomende houding of asana. De neerwaartse hond maakt deel uit van de Zonnegroet."
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#comment","Downward Dog Pose or Downward-facing Dog Pose, also called Adho Mukha Shvanasana (Sanskrit: अधोमुखश्वानासन; IAST: Adho Mukha Śvānāsana), is an inversion asana, often practised as part of a flowing sequence of poses, especially Surya Namaskar, the Salute to the Sun. The asana is commonly used in modern yoga as exercise. The asana does not have formally named variations, but several playful variants are used to assist beginning practitioners to become comfortable in the pose."
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#comment","Adhomukha Shvanasana (Sanskrit अधोमुखश्वानासन IAST Adho Mukha Śvānāsana, deutsch ‚Herabschauender Hund‘) ist eine klassische Übung des Yoga und eine der 84 Hauptübungen des Hatha Yoga. Der Sanskritname setzt sich zusammen aus den Wörtern adhas, mukha (Sanskrit मुख ‚Gesicht‘), śvāna (Sanskrit श्वान ‚Hund‘) und āsana (Sanskrit आसन ‚Sitz oder Körperhaltung‘). Sie kommt im sogenannten „Sonnengruß“ vor."
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#comment","Adho mukha svanasana ovvero posizione del cane che guarda in giù, è una posizione di Hatha Yoga. Deriva dal sanscrito ""adho"" che significa ""in basso"", ""mukha"" che significa ""faccia"", ""svana"" che significa ""cane"" e ""āsana"" che significa ""posizione""."
"http://dbpedia.org/resource/Downward_Dog_Pose","http://www.w3.org/2000/01/rdf-schema#comment","Adho Mukha Śvānāsana (en sanskrit : अधोमुखश्वानासन), également appelé « posture du chien tête en bas » ou « posture du chien tête baissée », est une posture de yoga. Adho Mukha Śvānāsana est un āsana inversé souvent réalisé lors d'une séquence, notamment durant la Sūryanamaskāra. Adho Mukha Śvānāsana est l'une des postures de yoga les plus connues et pratiquées, elle est donc très présente dans la culture populaire ainsi que dans la publicité."
