"subject","predicate","object"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/2000/01/rdf-schema#label","Uncoupled"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/2000/01/rdf-schema#label","Desparejado"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/2000/01/rdf-schema#label","Uncoupled"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/2000/01/rdf-schema#label","Uncoupled"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/2000/01/rdf-schema#label","Uncoupled"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/2000/01/rdf-schema#comment","Desparejado (Uncoupled en su versión original) es una serie de televisión de comedia romántica estadounidense creada y escrita por Darren Star y que se estrenó en Netflix el 29 de julio de 2022.​​ La serie está protagonizada por Neil Patrick Harris como un recién soltero gay de Manhattan que navega por las apps de citas por primera vez en 17 años después de ser abandonado abruptamente por su pareja a largo plazo.​"
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/2000/01/rdf-schema#comment","Uncoupled é uma série de televisão americana de comédia dramática de romance criada e escrita por Darren Star e Jeffrey Richman, foi lançada na Netflix em 29 de julho de 2022. A série é estrelada por Neil Patrick Harris como um homem gay recém-solteiro em Manhattan navegando na cena do namoro pela primeira vez em 17 anos, depois de ser abruptamente abandonado por seu parceiro de longo prazo."
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/2000/01/rdf-schema#comment","Uncoupled est une série télévisée américaine créée et écrite par Darren Star et (en) et diffusée le 29 juillet 2022 sur Netflix. Elle met en vedette Neil Patrick Harris en tant que Manhattanite gay naviguant sur la scène des rencontres après avoir été brusquement largué par son compagnon de longue date (17 ans)."
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/2000/01/rdf-schema#comment","Uncoupled is an American romantic comedy television series created and written by Darren Star and Jeffrey Richman that premiered on Netflix on July 29, 2022."
"http://dbpedia.org/resource/Uncoupled","http://www.w3.org/2000/01/rdf-schema#comment","Uncoupled è una serie televisiva statunitense ideata da Darren Star e Jeffrey Richman. La prima stagione della serie è stata pubblicata il 29 luglio 2022 sulla piattaforma Netflix."
"http://dbpedia.org/resource/Uncoupled","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uncoupled_logo.jpg"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Uncoupled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Uncoupled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay-related_television_shows"
"http://dbpedia.org/resource/Uncoupled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_Netflix_original_programming"
"http://dbpedia.org/resource/Uncoupled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_American_television_series_debuts"
"http://dbpedia.org/resource/Uncoupled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_romantic_comedy_television_series"
"http://dbpedia.org/resource/Uncoupled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_sex_comedy_television_series"
"http://dbpedia.org/resource/Uncoupled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_American_LGBT-related_comedy_television_series"
"http://dbpedia.org/resource/Uncoupled","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Darren_Star"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageID",71292781
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageRevisionID",1123333927
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Cassavetes"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Fleming"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay-related_television_shows"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Amboyer"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Entertainment_Studios"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tisha_Campbell"
"http://dbpedia.org/resource/Uncoupled","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
