"subject","predicate","object"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15061650"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsDisestablishedIn2004"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerJapanGolfTourEvents"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGolfTournamentsInJapan"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/2000/01/rdf-schema#label","NST Niigata Open"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/2000/01/rdf-schema#label","NST新潟オープンゴルフトーナメント"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/2000/01/rdf-schema#comment","NST新潟オープンゴルフ選手権競技（NSTにいがたオープンゴルフせんしゅけんきょうぎ）は、日本ゴルフツアー機構公認の男子プロゴルフ公式戦。2004年まで毎年7月下旬に開催されてきたが、同年をもって廃止された。"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/2000/01/rdf-schema#comment","The NST Niigata Open was a professional golf tournament that was held in Japan. It was a Japan Golf Tour event from at least 1981 to 2004. It was sponsored by Niigata Sogo Television and played on different courses in Niigata. The tournament record of 264(-24) was set in 2001 at Nakajo Golf Club."
"http://dbpedia.org/resource/NST_Niigata_Open","http://xmlns.com/foaf/0.1/name","Sato Foods NST Niigata Open"
"http://dbpedia.org/resource/NST_Niigata_Open","http://xmlns.com/foaf/0.1/homepage","https://www.jgto.org/pc/TourChampionsEng.do%3Fyear=1985&tournaKbnCd=0&conferenceCd=19"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/property/name","Sato Foods NST Niigata Open"
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.89599990844727
"http://dbpedia.org/resource/NST_Niigata_Open","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.3059997558594
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Shibata,_Niigata"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/NST_Niigata_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Golf_tournaments_in_Japan"
"http://dbpedia.org/resource/NST_Niigata_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Japan_Golf_Tour_events"
"http://dbpedia.org/resource/NST_Niigata_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2004"
"http://dbpedia.org/resource/NST_Niigata_Open","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1978"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageID",14235903
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageRevisionID",1124421279
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidemichi_Tanaka"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masayuki_Kawamura_(golfer)"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golf"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hidezumi_Shirakata"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuyoshi_Tomori"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukio_Noguchi"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Izumikawa"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Laycock"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiro_Kinjo"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiyoshi_Murota"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōki_Idoki"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akihito_Yokoyama"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideo_Ishii"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibata,_Niigata"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samson_Gimson"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatoshi_Horikawa"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideto_Shigenobu"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisayuki_Sasaki"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Japan_Golf_Tour_events"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshihisa_Iwashita"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadao_Nakamura"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuhiko_Hosokawa"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuo_Yoshikawa"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Japan_Golf_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomohiro_Maruyama"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigenori_Mori"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajime_Meshiai"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saburo_Fujiki"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Japan_Golf_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Higaki"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomichi_Ozaki"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuharu_Imano"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Golf_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsumasa_Miyamoto"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Jones_(golfer)"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takahiro_Takeyasu"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiichi_Kanai"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Meyer"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1978"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsieh_Chin-sheng"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ishii"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsieh_Min-Nan"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsunari_Takahashi"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Japan_Golf_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Japan_Golf_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_sporting_events_disestablished_in_2004"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuneyuki_Nakajima"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Jong-duck"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroya_Kamide"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshitaka_Yamamoto"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toshimitsu_Izawa"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Japan_Golf_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haruo_Yasuda"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stroke_play"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Japan_Golf_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tateo_Ozaki"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Kase"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_PGA_of_Japan_Tour"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niigata_Prefecture"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niigata_Sogo_Television"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koichi_Suzuki"
"http://dbpedia.org/resource/NST_Niigata_Open","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_PGA_of_Japan_Tour"
