"subject","predicate","object"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://www.w3.org/2000/01/rdf-schema#label","2016 Arizona United SC season"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2016 Arizona United SC season is the club's third season of United Soccer League play."
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_card.svg"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yellow_card.svg"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenix_Rising_FC_seasons"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_in_Phoenix,_Arizona"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_soccer_clubs_2016_season"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_USL_season"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_in_sports_in_Arizona"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageID",48894587
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageRevisionID",1099720723
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tan_Long"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevin_Caesar"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Canyon_Antelopes"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendall_McIntosh"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_FC"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Tulsa_(USL)"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Johnson_(soccer)"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameth_Ramírez"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_U.S._Open_Cup"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Bird"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minh_Vu"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merlo_Field"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Granger"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Ochoa"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Jose_Earthquakes"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villyan_Bijev"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Silva"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Louis_FC"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ONEOK_Field"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_González_(footballer,_born_1990)"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brady_Ballew"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Keith_(soccer)"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dane_Kelly"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_California"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_McCormick"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_USL_season"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Schuler"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Garcia_(soccer,_born_1988)"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rennico_Clarke"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deklan_Wynne"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rony_Argueta"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gallagher_(soccer)"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Monarchs"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas–Rio_Grande_Valley_Vaqueros"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neco_Brett"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Antúnez"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_McCracken"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Valley_Wolverines"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Tan_(footballer)"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swope_Park_Rangers"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_O'Ojong"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LA_Galaxy_II"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yellow_card.svg"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Rooney"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Rooney_(footballer)"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustine_Williams_(footballer)"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa,_Oklahoma"
"http://dbpedia.org/resource/2016_Arizona_United_SC_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburg,_Texas"
