"subject","predicate","object"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSouthAmerica"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1900"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#label","Drzewiszka wyżynna"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#label","Rhipidomys macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#label","Rhipidomys macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#label","Rhipidomys macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#label","Rhipidomys macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#label","Rhipidomys macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#label","MacConnell's climbing mouse"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#label","맥코넬나무타기쥐"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#label","Rhipidomys macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Drzewiszka wyżynna (Rhipidomys macconnelli) – gatunek ssaka z podrodziny bawełniaków (Sigmodontinae) w obrębie rodziny chomikowatych (Cricetidae)."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Rhipidomys macconnelli és una espècie de rosegador de la família dels cricètids. Viu a altituds d'entre 300 i 2.800 msnm al nord del Brasil, l'oest de la Guyana i el sud de Veneçuela. Es tracta d'un animal nocturn i arborícola. El seu hàbitat natural són les selves primàries i secundàries. Es creu que no hi ha cap amenaça significativa per a la supervivència d'aquesta espècie. L'espècie fou anomenada en honor de l'explorador britànic Frederick Vavasour McConnell."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Rhipidomys macconnelli Rhipidomys generoko animalia da. Karraskarien barruko Sigmodontinae azpifamilia eta Cricetidae familian sailkatuta dago."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Rhipidomys macconnelli é uma espécie de roedor da família Cricetidae. Pode ser encontrada no Brasil, Venezuela e Guiana."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#comment","맥코넬나무타기쥐(Rhipidomys macconnelli)는 비단털쥐과에 속하는 설치류이다. 남아메리카의 야행성, 수상성 동물이다. 브라질과 가이아나, 베네수엘라에서 서식한다."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#comment","MacConnell's climbing mouse (Rhipidomys macconnelli) is a nocturnal and arboreal rodent species from South America. It is found in Brazil, Guyana and Venezuela, where it inhabits rainforest at elevations from 300 to 2800 m."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Rhipidomys macconnelli (de Winton, 1900) è un roditore della famiglia dei Cricetidi diffuso nell'America meridionale."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Rhipidomys macconnelli är en däggdjursart som beskrevs av 1900. Rhipidomys macconnelli ingår i släktet sydamerikanska klätterråttor (Rhipidomys) och familjen hamsterartade gnagare. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life. Denna gnagare har en diploid kromosomuppsättning med 44 kromosomer (2n=44)."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2000/01/rdf-schema#comment","Rhipidomys macconnelli is een zoogdier uit de familie van de Cricetidae. De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door de Winton in 1900."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/name","MacConnell's climbing mouse"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhipidomys"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1900"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_William_Edward_de_Winton"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageID",6899257
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageRevisionID",1054825503
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arboreal_locomotion"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhipidomys"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocturnality"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainforest"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_William_Edward_de_Winton"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mammals_described_in_1900"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyana"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodent"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_de_Winton"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/MacConnell's_climbing_mouse"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhipidomys_macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكونيلس_الفار_المتسلق"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/맥코넬나무타기쥐"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rhipidomys_macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iZ8Y"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhipidomys_macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rhipidomys_macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rhipidomys_macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1761951"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rhipidomys_macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drzewiszka_wyżynna"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhipidomys_macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Rhipidomys_macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://lod.geospecies.org/ses/CCgPC"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rhipidomys_macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhipidomys_macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw365"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rhipidomys-stub"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/authority","de Winton, 1900"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/genus","Rhipidomys"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/species","macconnelli"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/abstract","Rhipidomys macconnelli (de Winton, 1900) è un roditore della famiglia dei Cricetidi diffuso nell'America meridionale."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/abstract","Rhipidomys macconnelli is een zoogdier uit de familie van de Cricetidae. De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door de Winton in 1900."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/abstract","MacConnell's climbing mouse (Rhipidomys macconnelli) is a nocturnal and arboreal rodent species from South America. It is found in Brazil, Guyana and Venezuela, where it inhabits rainforest at elevations from 300 to 2800 m."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/abstract","Rhipidomys macconnelli é uma espécie de roedor da família Cricetidae. Pode ser encontrada no Brasil, Venezuela e Guiana."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/abstract","Rhipidomys macconnelli és una espècie de rosegador de la família dels cricètids. Viu a altituds d'entre 300 i 2.800 msnm al nord del Brasil, l'oest de la Guyana i el sud de Veneçuela. Es tracta d'un animal nocturn i arborícola. El seu hàbitat natural són les selves primàries i secundàries. Es creu que no hi ha cap amenaça significativa per a la supervivència d'aquesta espècie. L'espècie fou anomenada en honor de l'explorador britànic Frederick Vavasour McConnell."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/abstract","Rhipidomys macconnelli är en däggdjursart som beskrevs av 1900. Rhipidomys macconnelli ingår i släktet sydamerikanska klätterråttor (Rhipidomys) och familjen hamsterartade gnagare. IUCN kategoriserar arten globalt som livskraftig. Inga underarter finns listade i Catalogue of Life. Denna gnagare har en diploid kromosomuppsättning med 44 kromosomer (2n=44)."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/abstract","Drzewiszka wyżynna (Rhipidomys macconnelli) – gatunek ssaka z podrodziny bawełniaków (Sigmodontinae) w obrębie rodziny chomikowatych (Cricetidae)."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/abstract","Rhipidomys macconnelli Rhipidomys generoko animalia da. Karraskarien barruko Sigmodontinae azpifamilia eta Cricetidae familian sailkatuta dago."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/abstract","맥코넬나무타기쥐(Rhipidomys macconnelli)는 비단털쥐과에 속하는 설치류이다. 남아메리카의 야행성, 수상성 동물이다. 브라질과 가이아나, 베네수엘라에서 서식한다."
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Nocturnal"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MacConnell's_climbing_mouse?oldid=1054825503&ns=0"
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://dbpedia.org/ontology/wikiPageLength",1038
"http://dbpedia.org/resource/MacConnell's_climbing_mouse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MacConnell's_climbing_mouse"
