"subject","predicate","object"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfUganda"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Alebtong"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#label","Alebtong (district)"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#label","アレブトング県"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#label","阿萊布通區"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#label","알레브통구"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#label","Distrik Alebtong"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Alebtong"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#label","Alebtong District"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#label","Distrikt Alebtong"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#label","Alebtong (district)"
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Alebtong è un distretto dell'Uganda, situato nella Regione settentrionale."
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#comment","Alebtong District is a district in the Northern Region of Uganda. The town of Alebtong is the site of the district headquarters."
"http://dbpedia.org/resource/Alebtong_District","http://www.w3.org/2000/01/rdf-schema#comment","Alebtong is een district in het noorden van Oeganda. Hoofdstad van het district is de stad . Het district telde in 2014 227.541 en in 2020 naar schatting 266.100 inwoners op een oppervlakte van 1.556 km². Van de bevolking woont 97% op het platteland. Het district werd opgericht in 2010 na afsplitsing van het district Lira."
