"subject","predicate","object"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1999"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sMusicalGroups"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1992"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishIndieRockGroups"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishIndieRockGroups"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPunkRockGroups"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/2000/01/rdf-schema#label","Voodoo Queens"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/2000/01/rdf-schema#label","Voodoo Queens"
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/2000/01/rdf-schema#comment","Voodoo Queens est un groupe de riot grrrl britannique, originaire de Londres, en Angleterre. Formé en 1992, et se compose uniquement de femmes. Emmené par leur leader Anjali Bhatia au chant et à la guitare, qui fera par ailleurs plus tard une carrière solo, le groupe est composé de quatre autres musiciennes, Ella Drauglis à la guitare, Stefania à la batterie, Anjela Bhasker à la basse et Rajru Bhatia au clavier. Le groupe se sépare en 1999."
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/2000/01/rdf-schema#comment","The Voodoo Queens were a North London-based indie punk/riot grrrl band, who reached number one in the Indie Charts in 1993."
"http://dbpedia.org/resource/Voodoo_Queens","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Voodoo_Queen"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/property/name","Voodoo Queens"
"http://dbpedia.org/resource/Voodoo_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underground_punk_scene_in_the_United_Kingdom"
"http://dbpedia.org/resource/Voodoo_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_punk_rock_groups"
"http://dbpedia.org/resource/Voodoo_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_indie_rock_groups"
"http://dbpedia.org/resource/Voodoo_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1992"
"http://dbpedia.org/resource/Voodoo_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-female_punk_bands"
"http://dbpedia.org/resource/Voodoo_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riot_grrrl_bands"
"http://dbpedia.org/resource/Voodoo_Queens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1999"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageID",4014438
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageRevisionID",1096023134
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busking"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Megastore"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornershop_(band)"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Peel"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_punk"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiiija_Records"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underground_punk_scene_in_the_United_Kingdom"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Guru"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mambo_Taxi"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Voodoo_Queens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riot_grrrl"
