"subject","predicate","object"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","小説家一覧"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#label","List of novelists by nationality"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#comment","Well-known authors of novels, listed by country: See also: Lists of authors, List of poets, List of playwrights, List of short story authors"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#comment","小説家一覧（しょうせつかいちらん） Wikipedia内に記事が存在する人物を中心とする。"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/German_literature"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_American_novelists"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Paraguayan_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_South_African_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Dutch_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Palestinian_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Argentine_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Panamanian_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Lebanese_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Algerian_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Northern_Irish_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Swedish_language_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Canadian_literature"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Slovenian_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Ukrainian_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Zealand_literature"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Latvian_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Mexican_women_writers"
"http://dbpedia.org/resource/List_of_novelists_by_nationality","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Slovak_women_writers"
