"subject","predicate","object"
"http://dbpedia.org/resource/Goodison,_Benjamin","http://www.w3.org/2000/01/rdf-schema#label","Goodison, Benjamin"
"http://dbpedia.org/resource/Goodison,_Benjamin","http://dbpedia.org/ontology/wikiPageID",62717751
"http://dbpedia.org/resource/Goodison,_Benjamin","http://dbpedia.org/ontology/wikiPageRevisionID",933621113
"http://dbpedia.org/resource/Goodison,_Benjamin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Goodison"
"http://dbpedia.org/resource/Goodison,_Benjamin","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Benjamin_Goodison"
"http://dbpedia.org/resource/Goodison,_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Goodison,_Benjamin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Goodison,_Benjamin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goodison,_Benjamin?oldid=933621113&ns=0"
"http://dbpedia.org/resource/Goodison,_Benjamin","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Goodison,_Benjamin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goodison,_Benjamin"
