"subject","predicate","object"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/2000/01/rdf-schema#label","Destini Berhad"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/2000/01/rdf-schema#comment","Destini Berhad is a Malaysian company that is involved in heavy industry, defence and oil and gas. This company was formed in 1991 under the name of Satang Jaya Sdn Bhd. At the beginning, this company involved in the business as a supplier of aviation tools and spare parts from Original Equipment Manufacturers (OEM) to Malaysian government especially for Malaysian Armed Forces. The company first time entry into Bursa Malaysia in December 2005 and in September 2011, Satang Jaya Sdn Bhd changed its name to Destini Berhad as a part of company expansions. Destiny Berhad consist of four divisions which is System Enhancement Resources & Technologies (SERT) for land systems, Destini Aviation for aerospace, Destini Armada for marine and Destini Oil Services for oil and gas."
"http://dbpedia.org/resource/Destini_Berhad","http://xmlns.com/foaf/0.1/name","Destini Berhad"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/name","Destini Berhad"
"http://dbpedia.org/resource/Destini_Berhad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Destini_Berhad_Logo.png"
"http://dbpedia.org/resource/Destini_Berhad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Shah_Alam"
"http://dbpedia.org/resource/Destini_Berhad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defense_companies_of_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_establishments_in_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_companies_of_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageID",64873391
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageRevisionID",1123747928
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(Malaysia)"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selangor"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Armed_Forces"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Army"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defense_companies_of_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_Bursa_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_establishments_in_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_MD_500_Defender"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_industry"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Malaysian_Air_Force"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bursa_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagan_Datuk-class_patrol_vessel"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_companies_of_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipbuilding_companies_of_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaysian_Maritime_Enforcement_Agency"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_and_gas_companies_of_Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tun_Fatimah-class_offshore_patrol_vessel"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabung_Haji"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Shah_Alam"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FYyUJ"
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104848239"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Destini_Berhad_Logo.png?width=300"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Heavy_industry"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/industry","Defence"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Selangor"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/locationCountry","http://dbpedia.org/resource/Malaysia"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/logo","File:Destini_Berhad_Logo.png"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/abstract","Destini Berhad is a Malaysian company that is involved in heavy industry, defence and oil and gas. This company was formed in 1991 under the name of Satang Jaya Sdn Bhd. At the beginning, this company involved in the business as a supplier of aviation tools and spare parts from Original Equipment Manufacturers (OEM) to Malaysian government especially for Malaysian Armed Forces. The company first time entry into Bursa Malaysia in December 2005 and in September 2011, Satang Jaya Sdn Bhd changed its name to Destini Berhad as a part of company expansions. Destiny Berhad consist of four divisions which is System Enhancement Resources & Technologies (SERT) for land systems, Destini Aviation for aerospace, Destini Armada for marine and Destini Oil Services for oil and gas."
"http://dbpedia.org/resource/Destini_Berhad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Destini_Berhad?oldid=1123747928&ns=0"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/wikiPageLength",8426
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/foundingYear",1991-01-01
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Petroleum_industry"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Heavy_industry"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Destini_Berhad","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_limited_company"
"http://dbpedia.org/resource/Destini_Berhad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Destini_Berhad"
