"subject","predicate","object"
"http://dbpedia.org/resource/Calyptapis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Calyptapis","http://www.w3.org/2000/01/rdf-schema#label","Calyptapis"
"http://dbpedia.org/resource/Calyptapis","http://www.w3.org/2000/01/rdf-schema#label","Calyptapis florissantensis"
"http://dbpedia.org/resource/Calyptapis","http://www.w3.org/2000/01/rdf-schema#comment","Calyptapis is an extinct bombini genus related to bumblebees with one described species Calyptapis florissantensis. It is known only from the Late Eocene Chadronian age shales of the Florissant Formation in Colorado. the genus and species were described by Theodore Dru Alison Cockerell in 1906."
"http://dbpedia.org/resource/Calyptapis","http://www.w3.org/2000/01/rdf-schema#comment","Calyptapis florissantensis (лат.) — вимерлий вид роду Calyptapis. Вид був описаний у 1906 році. Вид був виявлений у сланцях пізнього еоцену в , що у окрузі Теллер (штат Колорадо, США)."
"http://dbpedia.org/resource/Calyptapis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dehon_et_al_2019_Zookeys_Fig1-C_Calyptapis_florissantensis.jpg"
"http://dbpedia.org/resource/Calyptapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Calyptapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_bee_taxa"
"http://dbpedia.org/resource/Calyptapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Calyptapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Insects_described_in_1906"
"http://dbpedia.org/resource/Calyptapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1906"
"http://dbpedia.org/resource/Calyptapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_bee_genera"
"http://dbpedia.org/resource/Calyptapis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bumblebees"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageID",45454620
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageRevisionID",1060816264
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florissant_Formation"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_bee_genera"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bumblebee"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eocene_insects"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shale"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossil_bee_taxa"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Dru_Alison_Cockerell"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prehistoric_insects_of_North_America"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Insects_described_in_1906"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chadronian"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombini"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Eocene"
"http://dbpedia.org/resource/Calyptapis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bumblebees"
