"subject","predicate","object"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInHamilton,Ontario"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Community Foundation"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Hamilton Community Foundation (HCF) is a Community Foundation that pools donations and Financial endowments into a coordinated investment and grant-making facility dedicated primarily to the social improvement of Hamilton, Ontario. Its current President and CEO is Terry Cooke, the former Regional Municipality of Hamilton-Wentworth regional chair and Hamilton Spectator columnist."
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://xmlns.com/foaf/0.1/homepage","http://hamiltoncommunityfoundation.ca/"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_foundations"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_endowments"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://dbpedia.org/ontology/wikiPageID",27669615
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",1098289699
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_Hamilton,_Ontario"
"http://dbpedia.org/resource/Hamilton_Community_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamber_of_Commerce"
